"Event ID","Event Name","Started At","Ended At"
"2959-6178-2147484245-20240614","RMC Finland 2024 Pori, pe","2024-06-14 06:00:00 UTC","2024-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4644","Pori Circuit","6178","Pori Circuit","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484246","JuniorMax","1073744231","Practice","Practice","2024-06-14 08:24:00 UTC","2024-06-14 08:33:49 UTC","PROVISIONAL","10","https://racehero.io/events/rmc-finland-2024-pori-pe/results/1073744231"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Licence","Make","Club","Model/Engine"
"NIKO LINDHOLM","1","1","42","JuniorMax","10","","","","","0","9","637.463","9","53.682","71.085","53.876","9.540000000000001","0","FIN","34912135","Exprit","ULVILAN FK-K","Rotax"
"ELIAS GÅSMAN","2","2","14","JuniorMax","3","3","0.117","","0.117","0 Laps","9","612.303","9","53.799","70.931","56.09","9.540000000000001","0","FIN","34874008","Tony Kart","Kotkan FK","Rotax"
"TUUKKA RUTANEN","3","3","48","JuniorMax","8","8","1.097","","1.214","0 Laps","9","617.405","9","54.896","69.513","55.626","9.540000000000001","0","FIN","34825439","Tony Kart","YlvUA","Rotax"
"KIMI KYLMÄLAHTI","4","4","25","JuniorMax","6","6","0.359","","1.573","0 Laps","9","610.4","9","55.255","69.062","56.265","9.540000000000001","0","FIN","34880131","Parolin","AUK J-äijät","Rotax"
"RASMUS KOSKINEN","5","5","2","JuniorMax","9","","0.731","","2.304","17.528","9","654.991","9","55.986","68.16","52.434","9.540000000000001","0","FIN","34825196","LN Racing Kart","PoSUA","Rotax"
"KUTILA URHO","6","6","20","JuniorMax","2","2","0.228","","2.532","15.032","10","652.495","10","56.214","67.883","58.483","10.600000000000001","0","FIN","34833861","KOSMIC","PirKa","Rotax"
"RONJA SAARIKOSKI","7","7","47","JuniorMax","4","4","2.778","","5.310","20.811","10","658.274","10","58.992","64.687","57.97","10.600000000000001","0","FIN","34816516","Kart Republic","VUA","Rotax"
"PEETU MALMSTEDT","8","8","13","JuniorMax","11","","0.429","","5.739","2 Laps","7","583.641","7","59.421","64.22","45.768","7.42","0","FIN","34848348","Tony Kart","SLUA","Rotax"
"ELLA KORHONEN","9","9","29","JuniorMax","1","1","0.693","","6.432","0 Laps","9","600.248","9","60.114","63.479","57.216","9.540000000000001","0","FIN","34883662","LN Racing Kart","EMSC","Rotax"
"ELMERI ASIKAINEN","10","10","41","JuniorMax","7","7","1.972","","8.404","23.745","9","661.208","9","62.086","61.463","51.941","9.540000000000001","0","FIN","34882728","Exprit","Lahden Fk ry","Rotax"
"KARRI KORTELAINEN","11","11","86","JuniorMax","5","5","3.259","","11.663","3 Laps","6","410.925","5","65.345","58.398","55.718","6.36","0","FIN","34898754","Tony Kart","PirKa","Rotax"
