"Event ID","Event Name","Started At","Ended At"
"2959-6178-2147484245-20240614","RMC Finland 2024 Pori, pe","2024-06-14 06:00:00 UTC","2024-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4644","Pori Circuit","6178","Pori Circuit","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484250","SeniorMax","1073744271","Practice","Practice","2024-06-14 11:36:00 UTC","2024-06-14 11:44:38 UTC","PROVISIONAL","13","https://racehero.io/events/rmc-finland-2024-pori-pe/results/1073744271"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Licence","Make","Club","Model/Engine"
"MISKA KASKINEN","1","1","1","SeniorMax","6","6","","","","0","12","627.091","9","48.15","79.252","73.023","12.72","0","FIN","34691171","LN Racing Kart","SaloUA","Rotax"
"SANTERI LAITONEN","2","2","13","SeniorMax","17","17","0.350","","0.350","1 Lap","11","581.024","8","48.5","78.68","72.245","11.66","0","FIN","34842292","Kosmic","SWK Fin ry","Rotax"
"VEETI VÄÄNÄNEN","3","3","42","SeniorMax","1","1","0.097","","0.447","20.561","13","647.652","9","48.597","78.523","76.597","13.780000000000001","0","FIN","34867442","Tony Kart","AL Pohjois-Savo","Rotax"
"SONJA GRÖNLUND","4","4","18","SeniorMax","7","7","0.028","","0.475","4 Laps","8","413.734","5","48.625","78.478","73.787","8.48","0","FIN","34769472","Tony Kart","Lahden Fk ry","Rotax"
"LAURI LEPPÄ","5","5","3","SeniorMax","20","20","0.005","","0.480","1 Lap","11","581.351","8","48.63","78.47","72.204","11.66","0","FIN","34040706","Tony Kart","FFKK","Rotax"
"LUCA JOHANNESDAHL","6","6","4","SeniorMax","23","23","0.055","","0.535","1 Lap","11","583.568","4","48.685","78.381","71.93","11.66","0","FIN","34794638","Tony Kart","VihUA","Rotax"
"OLLI-PETTERI MUNNE","7","7","12","SeniorMax","19","19","0.023","","0.558","1 Lap","11","588.358","8","48.708","78.344","71.344","11.66","0","FIN","34135886","Tony Kart","SaiKart","Rotax"
"IIVARI TUOMILEHTO","8","8","2","SeniorMax","4","4","0.027","","0.585","3 Laps","9","536.737","7","48.735","78.301","63.987","9.540000000000001","0","FIN","34847608","LN Racing Kart","KEIMOLA FK-K","Rotax"
"AADA TURPEINEN","9","9","76","SeniorMax","18","18","0.023","","0.608","1 Lap","11","584.556","11","48.758","78.264","71.808","11.66","0","FIN","34795802","Kosmic","FINNDC","Rotax"
"KIMI VILEN","10","10","90","SeniorMax","24","","0.013","","0.621","13.701","10","640.792","9","48.771","78.243","59.551","10.600000000000001","0","FIN","34897580","LN Racing Kart","Lahden Fk ry","Rotax"
