"Event ID","Event Name","Started At","Ended At"
"2959-6178-2147484245-20240614","RMC Finland 2024 Pori, pe","2024-06-14 06:00:00 UTC","2024-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4644","Pori Circuit","6178","Pori Circuit","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484250","SeniorMax","1073744269","Practice","Practice","2024-06-14 09:36:00 UTC","2024-06-14 09:46:20 UTC","PROVISIONAL","11","https://racehero.io/events/rmc-finland-2024-pori-pe/results/1073744269"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Licence","Make","Club","Model/Engine"
"MISKA KASKINEN","1","1","1","SeniorMax","11","11","","","","0","10","608.49","6","48.415","78.819","62.713","10.600000000000001","0","FIN","34691171","LN Racing Kart","SaloUA","Rotax"
"SANTERI LAITONEN","2","2","13","SeniorMax","17","","0.220","","0.220","4 Laps","6","567.226","3","48.635","78.462","40.365","6.36","0","FIN","34842292","Kosmic","SWK Fin ry","Rotax"
"OLLI-PETTERI MUNNE","3","3","12","SeniorMax","7","7","0.051","","0.271","0 Laps","10","607.888","5","48.686","78.38","62.775","10.600000000000001","0","FIN","34135886","Tony Kart","SaiKart","Rotax"
"SONJA GRÖNLUND","4","4","18","SeniorMax","10","10","0.063","","0.334","0.491","10","608.981","4","48.749","78.279","62.662","10.600000000000001","0","FIN","34769472","Tony Kart","Lahden Fk ry","Rotax"
"VEETI VÄÄNÄNEN","5","5","42","SeniorMax","5","5","0.052","","0.386","25.906","11","634.396","6","48.801","78.195","66.167","11.66","0","FIN","34867442","Tony Kart","AL Pohjois-Savo","Rotax"
"KIMI VILEN","6","6","90","SeniorMax","12","12","0.076","","0.462","1.237","9","609.727","5","48.877","78.074","56.327","9.540000000000001","0","FIN","34897580","LN Racing Kart","Lahden Fk ry","Rotax"
"MOONA KAMUNEN","7","7","10","SeniorMax","9","9","0.036","","0.498","0.392","10","608.882","5","48.913","78.016","62.672","10.600000000000001","0","FIN","34848500","Tony Kart","SaiKart","Rotax"
"LUCA JOHANNESDAHL","8","8","4","SeniorMax","19","","0.033","","0.531","5 Laps","5","545.302","4","48.946","77.963","34.99","5.300000000000001","0","FIN","34794638","Tony Kart","VihUA","Rotax"
"ATTE VIRTA","9","9","71","SeniorMax","16","","0.017","","0.548","3 Laps","7","567.777","3","48.963","77.936","47.047","7.42","0","FIN","34906756","Kosmic","KEIMOLA FK-K","Rotax"
"VILLE MARTISKIN","10","10","57","SeniorMax","1","1","0.021","","0.569","0 Laps","10","587.41","5","48.984","77.903","64.963","10.600000000000001","0","FIN","34811472","BirelART","NilUA","Rotax"
"MIKA SANTANEN","11","11","5","SeniorMax","4","4","0.036","","0.605","4 Laps","6","387.468","3","49.02","77.846","59.091","6.36","0","FIN","34808702","Tony Kart","SWK Fin ry","Rotax"
"AKSELI HAKALA","12","12","75","SeniorMax","2","2","0.036","","0.641","1 Lap","9","524.621","5","49.056","77.789","65.464","9.540000000000001","0","FIN","34845613","Kart Republic","PirKa","Rotax"
"JIMI KOIKKALAINEN","13","13","78","SeniorMax","8","8","0.061","","0.702","0.808","10","609.298","5","49.117","77.692","62.629","10.600000000000001","0","FIN","34793309","Tony Kart","HyUA","Rotax"
"SIIRI MALMSTEDT","14","14","16","SeniorMax","13","","0.143","","0.845","1.665","8","610.155","3","49.26","77.467","50.033","8.48","0","FIN","34867439","Tony Kart","SLUA","Rotax"
"JONI HEIKKILÄ","15","15","47","SeniorMax","14","","0.040","","0.885","5 Laps","5","456.068","4","49.3","77.404","41.836","5.300000000000001","0","FIN","34721180","CKR","XON SC","IAME"
"JANI AIRAKSINEN","16","16","68","SeniorMax","18","","0.041","","0.926","4 Laps","6","592.211","5","49.341","77.339","38.662","6.36","0","FIN","34807431","Gillard","KEIMOLA FK-K","Rotax"
"ATTE HAAPALA","17","17","49","SeniorMax","15","","0.080","","1.006","4 Laps","6","514.646","3","49.421","77.214","44.489","6.36","0","FIN","34775521","Tony Kart","FFKK","Rotax"
"LASSE VIRTA","18","18","33","SeniorMax","3","3","0.158","","1.164","23.472","11","631.962","4","49.579","76.968","66.422","11.66","0","FIN","34922581","Tony Kart","KEIMOLA FK-K","Rotax"
"OSKARI VIELTOJÄRVI","19","19","15","SeniorMax","6","6","1.060","","2.224","1 Lap","9","557.396","5","50.639","75.357","61.615","9.540000000000001","0","FIN","34876585","Parolin","SWK Fin ry","Rotax"
"AADA TURPEINEN","20","20","76","SeniorMax","21","","0.999","","3.223","8 Laps","2","568.476","2","51.638","73.899","13.425","2.12","0","FIN","34795802","Kosmic","FINNDC","Rotax"
"AATU HEINIKAINEN","21","21","66","SeniorMax","20","","2.183","","5.406","9 Laps","1","442.456","1","53.821","70.902","8.625","1.06","0","FIN","34817900","Kosmic","Lahden Fk ry","Rotax"
