"Event ID","Event Name","Started At","Ended At"
"2959-6178-2147484245-20240614","RMC Finland 2024 Pori, pe","2024-06-14 06:00:00 UTC","2024-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4644","Pori Circuit","6178","Pori Circuit","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484249","MiniMax","1073744262","Practice","Practice","2024-06-14 11:12:00 UTC","2024-06-14 11:21:39 UTC","PROVISIONAL","12","https://racehero.io/events/rmc-finland-2024-pori-pe/results/1073744262"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Licence","Make","Club","Model/Engine"
"ILARI HARMONEN","1","1","77","MiniMax","12","12","","","","0","12","644.379","12","52.103","73.24","71.064","12.72","0","FIN","34898181","CRG","VihUA","Rotax"
"UNTO-OLAVI LAAKKONEN","2","2","8","MiniMax","2","2","0.188","","0.188","1 Lap","11","633.116","5","52.291","72.976","66.301","11.66","0","FIN","34882058","BirelART","LapinlAU","Rotax"
"MIKO VILEN","3","3","33","MiniMax","16","","0.015","","0.203","6.764","10","651.143","5","52.306","72.955","58.605","10.600000000000001","0","FIN","34904910","Kosmic","Lahden Fk ry","Rotax"
"LEEVI ALPPIRINNE","4","4","5","MiniMax","4","4","0.126","","0.329","0 Laps","12","644.053","8","52.432","72.78","71.1","12.72","0","FIN","34833214","Tony Kart","Kotkan FK","Rotax"
"ALEKSI PARRI","5","5","4","MiniMax","3","3","0.002","","0.331","0 Laps","12","644.197","8","52.434","72.777","71.084","12.72","0","FIN","34845859","Tony Kart","SaiKart","Rotax"
"ONNI KORHONEN","6","6","57","MiniMax","11","11","0.063","","0.394","6.177","12","650.556","12","52.497","72.69","70.389","12.72","0","FIN","34882508","Gillard","EMSC","Rotax"
"OLIVER KANKERI","7","7","20","MiniMax","6","6","0.089","","0.483","4.627","12","649.006","12","52.586","72.567","70.557","12.72","0","FIN","34866294","Exprit","KokeFK-K","Rotax"
"LASSI ÅMAN","8","8","43","MiniMax","13","13","0.002","","0.485","6.019","12","650.398","12","52.588","72.564","70.406","12.72","0","FIN","34897535","LN Racing Kart","FINNDC","Rotax"
"ANTTON HUOMANEN","9","9","31","MiniMax","5","5","0.040","","0.525","4.896","12","649.275","10","52.628","72.509","70.528","12.72","0","FIN","34866980","Parolin","LprUA","Rotax"
"JANETTE SALORANTA","10","10","7","MiniMax","1","1","0.003","","0.528","1.068","12","645.447","12","52.631","72.505","70.946","12.72","0","FIN","34863640","Kart Republic","SWK Fin ry","Rotax"
"LENNI YLI-KIIKKA","11","11","55","MiniMax","7","7","0.014","","0.542","4.518","12","648.897","12","52.645","72.486","70.569","12.72","0","FIN","34877649","Kart Republic","VUA","Rotax"
"ATTE ROIMOLA","12","12","80","MiniMax","8","8","0.121","","0.663","1 Lap","11","600.893","6","52.766","72.319","69.856","11.66","0","FIN","34869084","Gillard","Kotkan FK","Rotax"
"JOONA YLINEN","13","13","21","MiniMax","10","10","0.036","","0.699","1 Lap","11","600.802","6","52.802","72.27","69.867","11.66","0","FIN","34849813","Tony Kart","PirKa","Rotax"
"NIKLAS YLINEN","14","14","12","MiniMax","14","14","0.029","","0.728","1 Lap","11","602.135","5","52.831","72.23","69.712","11.66","0","FIN","34849826","Tony Kart","PirKa","Rotax"
"AARON AUVINEN","15","15","11","MiniMax","15","","0.063","","0.791","2 Laps","10","609.539","9","52.894","72.144","62.605","10.600000000000001","0","FIN","34859926","Gillard","Kotkan FK","Rotax"
"AAPO ASIKAINEN","16","16","41","MiniMax","9","9","0.755","","1.546","1 Lap","11","611.978","8","53.649","71.129","68.591","11.66","0","FIN","34882715","Energy","Lahden Fk ry","Rotax"
