"Event ID","Event Name","Started At","Ended At"
"2959-6178-2147484245-20240614","RMC Finland 2024 Pori, pe","2024-06-14 06:00:00 UTC","2024-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4644","Pori Circuit","6178","Pori Circuit","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484246","JuniorMax","1073744234","Practice","Practice","2024-06-14 11:24:00 UTC","2024-06-14 11:33:14 UTC","PROVISIONAL","12","https://racehero.io/events/rmc-finland-2024-pori-pe/results/1073744234"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Licence","Make","Club","Model/Engine"
"RASMUS KOSKINEN","1","1","2","JuniorMax","24","","","","","0","8","624.476","3","49.267","77.455","48.886","8.48","0","FIN","34825196","LN Racing Kart","PoSUA","Rotax"
"JUHO JOKITULPPO","2","2","8","JuniorMax","22","22","0.148","","0.148","4.52","12","628.996","3","49.415","77.224","72.802","12.72","0","FIN","34796306","Tony Kart","PirKa","Rotax"
"JIMI SARAJÄRVI","3","3","95","JuniorMax","3","3","0.009","","0.157","-4 Laps","12","610.892","9","49.424","77.209","74.959","12.72","0","FIN","34912740","Tony Kart","OFK-125","Rotax"
"ELIAS GÅSMAN","4","4","14","JuniorMax","6","6","0.069","","0.226","-4 Laps","12","614.844","12","49.493","77.102","74.477","12.72","0","FIN","34874008","Tony Kart","Kotkan FK","Rotax"
"IIVARI PARRI","5","5","46","JuniorMax","10","10","0.020","","0.246","-3 Laps","11","603.978","3","49.513","77.071","69.499","11.66","0","FIN","34845846","Tony Kart","SaiKart","Rotax"
"MIRO LESKINEN","6","6","6","JuniorMax","8","8","0.040","","0.286","-4 Laps","12","614.061","4","49.553","77.008","74.572","12.72","0","FIN","34813991","Tony Kart","KankUA","Rotax"
"MIRO KUKKUMÄKI","7","7","72","JuniorMax","16","16","0.057","","0.343","15.892","11","640.368","4","49.61","76.92","65.55","11.66","0","FIN","34868988","Tony Kart","PirKa","Rotax"
"VILMA LISITSIN","8","8","77","JuniorMax","9","9","0.060","","0.403","-2 Laps","10","603.895","8","49.67","76.827","63.19","10.600000000000001","0","FIN","34880513","Tony Kart","LprUA","Rotax"
"MIRO KOSKI","9","9","69","JuniorMax","15","15","0.010","","0.413","-3 Laps","11","571.293","9","49.68","76.812","73.475","11.66","0","FIN","34896510","Tony Kart","PirKa","Rotax"
"KUTILA URHO","10","10","20","JuniorMax","12","12","0.001","","0.414","-3 Laps","11","607.427","8","49.681","76.81","69.105","11.66","0","FIN","34833861","KOSMIC","PirKa","Rotax"
"KARRI KORTELAINEN","11","11","86","JuniorMax","14","14","0.018","","0.432","2.92","12","627.396","6","49.699","76.782","72.987","12.72","0","FIN","34898754","Tony Kart","PirKa","Rotax"
"EMIL PETERI","12","12","73","JuniorMax","4","4","0.013","","0.445","-4 Laps","12","618.621","6","49.712","76.762","74.023","12.72","0","FIN","34887914","Tony Kart","SCK","IAME"
"SIMEON KETOLA","13","13","19","JuniorMax","5","5","0.029","","0.474","-3 Laps","11","605.532","11","49.741","76.717","69.321","11.66","0","FIN","34794531","CRG","VihUA","Rotax"
"NIKO LINDHOLM","14","14","42","JuniorMax","1","1","0.008","","0.482","-4 Laps","12","610.599","10","49.749","76.705","74.995","12.72","0","FIN","34912135","Exprit","ULVILAN FK-K","Rotax"
"KASPERI KÄRHÄ","15","15","93","JuniorMax","17","17","0.006","","0.488","-4 Laps","12","621.11","4","49.755","76.696","73.726","12.72","0","FIN","34883837","Exprit","KEIMOLA FK-K","Rotax"
"PEETU MALMSTEDT","16","16","13","JuniorMax","11","11","0.059","","0.547","-4 Laps","12","617.505","12","49.814","76.605","74.156","12.72","0","FIN","34848348","Tony Kart","SLUA","Rotax"
"EEVERT REIJONEN","17","17","68","JuniorMax","21","21","0.030","","0.577","3.298","12","627.774","8","49.844","76.559","72.943","12.72","0","FIN","34879472","Tony Kart","PirKa","Rotax"
"MILO MONONEN","18","18","30","JuniorMax","20","20","0.051","","0.628","-4 Laps","12","624.224","9","49.895","76.481","73.358","12.72","0","FIN","34818679","BirelART","LapinlAU","Rotax"
"RONJA SAARIKOSKI","19","19","47","JuniorMax","7","7","0.195","","0.823","0.465","12","624.941","7","50.09","76.183","73.274","12.72","0","FIN","34816516","Kart Republic","VUA","Rotax"
"TUUKKA RUTANEN","20","20","48","JuniorMax","18","18","0.093","","0.916","-2 Laps","10","611.659","7","50.183","76.042","62.388","10.600000000000001","0","FIN","34825439","Tony Kart","YlvUA","Rotax"
"TITO SCHULMAN","21","21","53","JuniorMax","19","19","0.141","","1.057","7.665","10","632.141","8","50.324","75.829","60.366","10.600000000000001","0","FIN","34846337","Tony Kart","LapinlAU","Rotax"
"ELLA KORHONEN","22","22","29","JuniorMax","2","2","0.065","","1.122","-3 Laps","11","570.845","3","50.389","75.731","73.533","11.66","0","FIN","34883662","LN Racing Kart","EMSC","Rotax"
"NUUTTI NYMAN","23","23","22","JuniorMax","23","23","0.197","","1.319","-3 Laps","11","620.538","5","50.586","75.436","67.645","11.66","0","FIN","34883963","Gillard","AUK J-äijät","Rotax"
"ELMERI ASIKAINEN","24","24","41","JuniorMax","13","13","1.204","","2.523","-3 Laps","11","594.666","4","51.79","73.682","70.588","11.66","0","FIN","34882728","Exprit","Lahden Fk ry","Rotax"
