"Event ID","Event Name","Started At","Ended At"
"5-720-2147484653-20200711","2020 Portland Majors with Vintage","2020-07-11 14:35:00 UTC","2020-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484657","G4  T2 T3 T4 STL STU GT3","1073744449","Timed Race Group 4","Race","2020-07-11 21:30:00 UTC","2020-07-11 22:02:26 UTC","FINAL","14","https://racehero.io/events/2020-portland-majors-with-vintage/results/1073744449"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Mark Andrews","1","1","50","T3","1","1","","","","0","14","1217.698","2","86.38","82.394","81.827","27.678","0","4","F","507953","27","Addison Suppy / Lowe Group Racing","BMW 330ci","Black Green"
"Eddie Nakato","2","2","32","T3","2","2","0.477","","0.477","0.477","14","1218.175","8","86.051","82.709","81.795","27.678","0","4","F","388279","96","AR Motorsports, Cobalt Racing Brakes","BMW 330ci","White/Red"
"Dominic Starkweather","3","1","112","STU","4","2","9.830","","10.307","0","14","1228.005","3","86.821","81.976","81.14","27.678","0","4","F","541744","19","Dillon Optics","Scion Frs","Red"
"Carl Young","4","2","24","STU","3","1","7.864","","18.171","7.864","14","1235.869","3","86.716","82.075","80.624","27.678","0","4","F","333636","33","El Dorado Motorsports","Honda CRX","Black/White"
"Lansing Stout","5","3","54","T3","9","4","19.238","","37.409","37.409","14","1255.107","10","87.912","80.958","79.388","27.678","0","4","F","450060","96","NISMO, Hoosier, Up-Rev Engine Management","Nissan 350Z","Red"
"Scotty B White","6","4","0","T3","5","3","3.304","","40.713","40.713","14","1258.411","4","89.139","79.844","79.18","27.678","0","4","F","215974_1","27","GOT CDL? Hawk Brakes Exteme CMT","Ford Mustang EcoBOOST!","Gray/Orange/Wht"
"Derrick Ambrose","7","1","70","T4","8","2","11.036","","51.749","0","14","1269.447","2","89.515","79.508","78.492","27.678","0","4","F","432222","96","CorkSport Mazda Performance/BFGoodrich/Monarch Inspections/G-LOC Brakes","Mazda 3","White"
"Lance Stewart","8","2","101","T4","19","6","12.352","","1:04.101","12.352","14","1281.799","9","90.579","78.575","77.735","27.678","0","4","tacoma wa","F","94756","101","SVL-HOOS'N Hub","Mazda RX8","Black"
"Colin Koehler","9","3","10","T4","10","3","0.360","","1:04.461","12.712","14","1282.159","6","90.282","78.833","77.713","27.678","0","4","F","547590","27","Toyota Racing Development, Hoosier Tire","Scion FRS","Orange"
"Roldan de Guzman","10","4","49","T4","7","1","0.413","","1:04.874","13.125","14","1282.572","7","89.838","79.223","77.688","27.678","0","4","F","549782","27","Toyota Racing Development, Hoosier, Team Hayai","Scion FRS","White"
"Russell Seewald","11","5","91","T3","15","5","24.156","","1:29.030","1:29.03","14","1306.728","6","90.501","78.642","76.252","27.678","0","4","F","392118","96","Seewald Motorsports","BMW 330CI","Black"
"Ed Iverson","12","1","9","STL","13","2","1 Lap","","1 Lap","0","13","1220.014","5","92.784","76.707","75.838","25.701","0","4","F","316524","27","Norwegianhellfire Racing & Hooligan Motorsports","Mazda Miata","Gold"
"Tom van Veen","13","2","66","STL","6","1","31.771","","1 Lap","31.771","13","1251.785","2","91.738","77.582","73.913","25.701","0","4","F","540466","27","Agile Concepts / Team MFactory / HPD / Hoosier","Honda Civic CX Hatch","Red"
"Tim Williamson","14","3","87","STL","14","3","0.811","","1 Lap","32.582","13","1252.596","11","93.547","76.082","73.865","25.701","0","4","F","543060","27","Agile Concepts","Honda Civic SI","Teal"
"Steven Lakey","15","5","13","T4","11","4","1 Lap","","2 Laps","2 Laps","12","1102.781","5","90.33","78.791","77.446","23.724","0","4","F","431365","101","Dead Horse Racing","Mazda RX8","Blue"
"Scotty B White","16","1","0","T2","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4","F","215974_1","27","GOT CDL? Hawk Brakes Exteme CMT","Ford Mustang EcoBOOST!","Gray/Orange/Wht"
"Izzy Sanchez","17","6","68","T4","12","5","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","F","56066","33","Hoosier tires, Toyota, Carbotech brakes,","Toyota FRS","Red"
