"Event ID","Event Name","Started At","Ended At"
"5-720-2147484653-20200711","2020 Portland Majors with Vintage","2020-07-11 14:35:00 UTC","2020-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484656","G3  VFSR VP1 VP2 VP3","1073744445","Timed Race Group 3","Race","2020-07-11 20:55:00 UTC","2020-07-11 21:25:47 UTC","FINAL","14","https://racehero.io/events/2020-portland-majors-with-vintage/results/1073744445"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Norm Daniels","1","1","11","VP3","1","1","","","","0","14","1255.764","2","87.46","81.377","79.347","27.678","0","3","O","389492","96","Lionpride","Chevrolet Camaro","White/Red"
"Dave Sweeney","2","1","27","VFSR","11","1","19.171","","19.171","0","14","1274.935","12","86.703","82.087","78.154","27.678","0","3","O","Temp","96","Brabham BT-14","Green/Gold"
"Barrett Smith","3","1","51","VP2","4","2","0.761","","19.932","0","14","1275.696","7","89.761","79.291","78.107","27.678","0","3","L","417366","106","Fred's Garage and Adult Books","Porsche SP911","White"
"Claudio Vacalebre","4","2","71","VP2","3","1","33.974","","53.906","33.974","14","1309.67","5","92.068","77.304","76.081","27.678","0","3","F","626210","27","LIQUI MOLY - Chris's German - Qubole","Porsche 911","Mint green"
"Frank McKinnon","5","2","3","VP3","5","3","11.942","","1:05.848","1:05.848","14","1321.612","7","92.707","76.771","75.393","27.678","0","3","F","101816","96","go-pro camera","Ford Mustang","Red"
"John Woodward","6","1","30","VP1","7","1","1 Lap","","1 Lap","0","13","1279.171","11","97.063","73.326","72.331","25.701","0","3","F","451040","96","WORK-WOODWARD EQUIPMENT","Morgan 4/4","Blue"
"Jim Graffy","7","2","101","VP1","9","3","5.183","","1 Lap","5.183","13","1284.354","13","96.163","74.012","72.039","25.701","0","3","F","67917","96","Wild Hare Racing","Mazda Miata","Red/White/Blue"
"Gary Hostetler","8","3","9","VP3","10","4","40.229","","1 Lap","1:08.819","13","1324.583","10","99.386","71.612","69.851","25.701","0","3","F","481049","96","Ford Mustang GT","Red"
"Jonathan Keeble","9","3","33","VP1","8","2","9.910","","1 Lap","55.322","13","1334.493","3","100.327","70.94","69.332","25.701","0","3","F","365456","96","River City Eyecare","Datsun 510","White"
"E Michael Smith","10","4","17","VP3","2","2","4 Laps","","5 Laps","5 Laps","9","817.552","2","89.121","79.86","78.35","17.793","0","3","F","371729","96","Patriot Fire Protection","Ford Mustang","Yellow/Black"
"Robert Macherione","11","3","16","VP2","6","3","","","DNF","11 Laps","3","290.143","2","95.294","74.687","73.59","5.931","0","3","F","189036","96","Eugene Sports Car Shop","Alfa Romeo Duetto","Red"
"Robert Dustan","12","4","32","VP1","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","F","353314","96","AAXE Retirement Funds","Ginetta G15","Sage Green"
