"Event ID","Event Name","Started At","Ended At"
"5-720-2147484653-20200711","2020 Portland Majors with Vintage","2020-07-11 14:35:00 UTC","2020-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484654","G1  SRF3","1073744438","Qualifying 2 Group 1","Qualifying","2020-07-12 16:00:00 UTC","2020-07-12 16:29:48 UTC","FINAL","10","https://racehero.io/events/2020-portland-majors-with-vintage/results/1073744438"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Mike Miserendino","1","1","11","SRF3","2","2","","","","0","7","696.338","5","83.622","85.112","71.546","13.839","0","1","F","312012","19","MBI Racing","SRF","White/Red"
"John Black","2","2","17","SRF3","1","1","0.060","","0.060","4:06.416","10","942.754","9","83.682","85.051","75.494","19.77","0","1","F","202424","33","Flat Out Racing","SCCA Enterprises SRF 3","Blue/Red"
"Todd Harris","3","3","24","SRF3","6","6","0.141","","0.201","4:26.278","10","962.616","10","83.823","84.907","73.936","19.77","0","1","F","230202","96","Pro Drive Racing/Flat Out Racing","SRF","Red"
"Steve Fogg","4","4","21","SRF3","3","3","0.019","","0.220","1 Lap","6","613.337","5","83.842","84.888","69.624","11.862","0","1","F","364660","96","MBI Racing/Lisa Alex Emily Racing","SRF","redwhitesilver"
"Leonardo Del Castillo","5","5","29","SRF3","13","13","0.187","","0.407","4:43.646","10","979.984","10","84.029","84.699","72.626","19.77","0","1","F","256390_1","27","Flat Out Racing","SRF 3","Yellow"
"Phil Fogg Jr.","6","6","50","SRF3","4","4","0.007","","0.414","2 Laps","5","528.765","5","84.036","84.692","67.3","9.885","0","1","F","265975","96","Consonus Healthcare Services","Spec Racer Ford SRF","Black"
"Caleb Shrader","7","7","99","SRF3","7","7","0.017","","0.431","4:07.101","9","943.439","4","84.053","84.675","67.895","17.793","1","1","F","622464","96","PRO DRIVE/FLAT OUT","Ford SRF3","RED/WHITE"
"Rick Wright","8","8","12","SRF3","10","10","0.045","","0.476","3:10.01","9","886.348","9","84.098","84.63","72.268","17.793","0","1","F","473844","96","Pro Drive/Flat Out Racing","SCCA Enterprises SRF Gen3","Red/Black"
"Taylor Harris","9","9","22","SRF3","8","8","0.036","","0.512","4:30.173","10","966.511","9","84.134","84.594","73.638","19.77","0","1","F","534768","96","Pro Drive Racing/Flat Out Racing/HMS","SRF 177","White/Red/Black"
"Calvin Harris","10","10","42","SRF3","5","5","0.076","","0.588","2 Laps","5","542.982","5","84.21","84.517","65.538","9.885","0","1","F","491080","96","Pro Drive Racing/Flat Out Racing","SRF GEN3","Blue/White/Red"
"Andre Perra","11","11","77","SRF3","9","9","0.201","","0.789","4:33.695","10","970.033","10","84.411","84.316","73.371","19.77","0","1","F","461936","96","Senva Sensors","SRF","Orange/Black"
"Thomas W Burt","12","12","45","SRF3","16","16","0.166","","0.955","4:03.635","9","939.973","8","84.577","84.151","68.145","17.793","0","1","F","190965","27","Flat Out Racing","SCCA Enterprises SRF3","Blue/Yellow"
"John Arscott","13","13","81","SRF3","12","12","0.047","","1.002","4:39.516","10","975.854","7","84.624","84.104","72.933","19.77","0","1","F","466882","96","Pro Drive/Flat Out Racing","SCCA Enterprises SRF3","Red"
"Cooper Becklin","14","14","56","SRF3","14","14","0.106","","1.108","4:43.478","10","979.816","10","84.73","83.999","72.638","19.77","0","1","F","542318","96","Helmet House","Ford SRF3- #56","Grey"
"Don Becklin","15","15","19","SRF3","15","15","0.269","","1.377","3:30.778","9","907.116","6","84.999","83.733","70.614","17.793","0","1","F","547712","96","Helmet House","Ford SRF3 - #19","White"
"Steven Challis","16","16","59","SRF3","19","19","0.066","","1.443","3:31.634","9","907.972","7","85.065","83.668","70.547","17.793","0","1","F","613859","96","Pro Drive Racing","SCCA Enterprises SRF3","Burgandy"
"Paul Goudy","17","17","27","SRF3","18","18","0.285","","1.728","3:37.681","9","914.019","7","85.35","83.388","70.08","17.793","0","1","F","386600","96","Pro Drive Racing / Flat Out","SCCA Enterprises SRF3","Neon/Blue"
"John Draneas","18","18","9","SRF3","17","17","0.343","","2.071","3:31.452","9","907.79","7","85.693","83.055","70.561","17.793","0","1","F","212363","96","SCCA Enterprises SRF3","Red"
"John W (Bill) Harris","19","19","44","SRF3","21","21","3.240","","5.311","4:01.252","9","937.59","5","88.933","80.029","68.319","17.793","0","1","F","6881","96","Ford SRF Gen3","Satin Black"
"Michael Angiulo","20","20","3","SRF3","20","20","0.730","","6.041","4:08.098","9","944.436","3","89.663","79.377","67.823","17.793","0","1","F","465549","27","Flat Out Racing","SRF3","Black/Gold"
"Chris Jackson","21","21","8","SRF3","11","11","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","F","218607_1","96","Dode","SRF 837","Blue/Blue 837"
