"Event ID","Event Name","Started At","Ended At"
"5-720-2147484653-20200711","2020 Portland Majors with Vintage","2020-07-11 14:35:00 UTC","2020-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484654","G1  SRF3","1073744437","Timed Race Group 1","Race","2020-07-11 19:45:00 UTC","2020-07-11 20:17:45 UTC","FINAL","14","https://racehero.io/events/2020-portland-majors-with-vintage/results/1073744437"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"John Black","1","1","17","SRF3","2","2","","","","0","14","1181.532","12","83.57","85.165","84.332","27.678","0","1","F","202424","33","Flat Out Racing","SCCA Enterprises SRF 3","Blue/Red"
"Mike Miserendino","2","2","11","SRF3","1","1","0.437","","0.437","0.437","14","1181.969","12","83.684","85.049","84.301","27.678","0","1","F","312012","19","MBI Racing","SRF","White/Red"
"Steve Fogg","3","3","21","SRF3","3","3","8.643","","9.080","9.08","14","1190.612","4","84.168","84.559","83.689","27.678","0","1","F","364660","96","MBI Racing/Lisa Alex Emily Racing","SRF","redwhitesilver"
"Todd Harris","4","4","24","SRF3","6","6","2.696","","11.776","11.776","14","1193.308","3","84.06","84.668","83.5","27.678","0","1","F","230202","96","Pro Drive Racing/Flat Out Racing","SRF","Red"
"Taylor Harris","5","5","22","SRF3","7","7","2.727","","14.503","14.503","14","1196.035","3","84.061","84.667","83.309","27.678","0","1","F","534768","96","Pro Drive Racing/Flat Out Racing/HMS","SRF 177","White/Red/Black"
"Caleb Shrader","6","6","99","SRF3","8","8","0.174","","14.677","14.677","14","1196.209","12","83.852","84.878","83.297","27.678","0","1","F","622464","96","PRO DRIVE/FLAT OUT","Ford SRF3","RED/WHITE"
"Phil Fogg Jr.","7","7","50","SRF3","4","4","0.217","","14.894","14.894","14","1196.426","12","84.13","84.598","83.282","27.678","0","1","F","265975","96","Consonus Healthcare Services","Spec Racer Ford SRF","Black"
"Chris Jackson","8","8","8","SRF3","11","11","6.045","","20.939","20.939","14","1202.471","6","84.95","83.781","82.863","27.678","0","1","F","218607_1","96","Dode","SRF 837","Blue/Blue 837"
"Andre Perra","9","9","77","SRF3","9","9","0.432","","21.371","21.371","14","1202.903","14","84.662","84.066","82.834","27.678","0","1","F","461936","96","Senva Sensors","SRF","Orange/Black"
"Don Becklin","10","10","19","SRF3","18","18","1.488","","22.859","22.859","14","1204.391","9","84.66","84.068","82.731","27.678","0","1","F","547712","96","Helmet House","Ford SRF3 - #19","White"
"Leonardo Del Castillo","11","11","29","SRF3","13","13","0.125","","22.984","22.984","14","1204.516","7","84.651","84.077","82.723","27.678","0","1","F","256390_1","27","Flat Out Racing","SRF 3","Yellow"
"Calvin Harris","12","12","42","SRF3","5","5","0.227","","23.211","23.211","14","1204.743","3","84.181","84.546","82.707","27.678","0","1","F","491080","96","Pro Drive Racing/Flat Out Racing","SRF GEN3","Blue/White/Red"
"Cooper Becklin","13","13","56","SRF3","15","15","2.985","","26.196","26.196","14","1207.728","11","84.749","83.98","82.503","27.678","0","1","F","542318","96","Helmet House","Ford SRF3- #56","Grey"
"Paul Goudy","14","14","27","SRF3","17","17","0.580","","26.776","26.776","14","1208.308","10","85.151","83.583","82.463","27.678","0","1","F","386600","96","Pro Drive Racing / Flat Out","SCCA Enterprises SRF3","Neon/Blue"
"Steven Challis","15","15","59","SRF3","20","20","4.356","","31.132","31.132","14","1212.664","9","85.196","83.539","82.167","27.678","0","1","F","613859","96","Pro Drive Racing","SCCA Enterprises SRF3","Burgandy"
"John Arscott","16","16","81","SRF3","12","12","13.698","","44.830","44.83","14","1226.362","8","84.916","83.815","81.249","27.678","0","1","F","466882","96","Pro Drive/Flat Out Racing","SCCA Enterprises SRF3","Red"
"John Draneas","17","17","9","SRF3","16","16","6.658","","51.488","51.488","14","1233.02","8","86.602","82.183","80.81","27.678","0","1","F","212363","96","SCCA Enterprises SRF3","Red"
"Michael Angiulo","18","18","3","SRF3","19","19","18.668","","1:10.156","1:10.156","14","1251.688","11","87.579","81.266","79.605","27.678","0","1","F","465549","27","Flat Out Racing","SRF3","Black/Gold"
"John W (Bill) Harris","19","19","44","SRF3","21","21","10.695","","1:20.851","1:20.851","14","1262.383","8","88.392","80.519","78.931","27.678","0","1","F","6881","96","Ford SRF Gen3","Satin Black"
"Rick Wright","20","20","12","SRF3","10","10","3 Laps","","3 Laps","3 Laps","11","947.475","10","84.706","84.022","82.629","21.747","0","1","F","473844","96","Pro Drive/Flat Out Racing","SCCA Enterprises SRF Gen3","Red/Black"
"Thomas W Burt","21","21","45","SRF3","14","14","1.975","","3 Laps","3 Laps","11","949.45","3","85.038","83.694","82.457","21.747","0","1","F","190965","27","Flat Out Racing","SCCA Enterprises SRF3","Blue/Yellow"
