"Event ID","Event Name","Started At","Ended At"
"5-720-2147484653-20200711","2020 Portland Majors with Vintage","2020-07-11 14:35:00 UTC","2020-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484654","G1  SRF3","1073744439","Distance Race Group 1","Race","2020-07-12 19:35:00 UTC","2020-07-12 20:17:09 UTC","FINAL","22","https://racehero.io/events/2020-portland-majors-with-vintage/results/1073744439"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Mike Miserendino","1","1","11","SRF3","2","2","","","","0","22","1849.94","20","83.674","85.059","84.64","43.494","0","1","F","312012","19","MBI Racing","SRF","White/Red"
"John Black","2","2","17","SRF3","1","1","0.159","","0.159","0.159","22","1850.099","17","83.512","85.224","84.632","43.494","0","1","F","202424","33","Flat Out Racing","SCCA Enterprises SRF 3","Blue/Red"
"Steve Fogg","3","3","21","SRF3","3","3","5.596","","5.755","5.755","22","1855.695","17","83.543","85.192","84.377","43.494","0","1","F","364660","96","MBI Racing/Lisa Alex Emily Racing","SRF","redwhitesilver"
"Todd Harris","4","4","24","SRF3","6","6","10.127","","15.882","15.882","22","1865.822","20","84.272","84.455","83.919","43.494","0","1","F","230202","96","Pro Drive Racing/Flat Out Racing","SRF","Red"
"Phil Fogg Jr.","5","5","50","SRF3","4","4","0.019","","15.901","15.901","22","1865.841","16","84.303","84.424","83.918","43.494","0","1","F","265975","96","Consonus Healthcare Services","Spec Racer Ford SRF","Black"
"Calvin Harris","6","6","42","SRF3","5","5","0.192","","16.093","16.093","22","1866.033","16","84.286","84.441","83.91","43.494","0","1","F","491080","96","Pro Drive Racing/Flat Out Racing","SRF GEN3","Blue/White/Red"
"Taylor Harris","7","7","22","SRF3","8","8","0.301","","16.394","16.394","22","1866.334","17","84.081","84.647","83.896","43.494","0","1","F","534768","96","Pro Drive Racing/Flat Out Racing/HMS","SRF 177","White/Red/Black"
"Caleb Shrader","8","8","99","SRF3","7","7","0.196","","16.590","16.59","22","1866.53","19","83.931","84.798","83.887","43.494","0","1","F","622464","96","PRO DRIVE/FLAT OUT","Ford SRF3","RED/WHITE"
"Andre Perra","9","9","77","SRF3","9","9","13.567","","30.157","30.157","22","1880.097","12","84.54","84.187","83.282","43.494","0","1","F","461936","96","Senva Sensors","SRF","Orange/Black"
"Leonardo Del Castillo","10","10","29","SRF3","10","10","5.979","","36.136","36.136","22","1886.076","8","84.67","84.058","83.018","43.494","0","1","F","256390_1","27","Flat Out Racing","SRF 3","Yellow"
"Paul Goudy","11","11","27","SRF3","18","18","5.264","","41.400","41.4","22","1891.34","12","84.983","83.749","82.787","43.494","0","1","F","386600","96","Pro Drive Racing / Flat Out","SCCA Enterprises SRF3","Neon/Blue"
"Cooper Becklin","12","12","56","SRF3","15","15","0.490","","41.890","41.89","22","1891.83","20","84.029","84.699","82.766","43.494","0","1","F","542318","96","Helmet House","Ford SRF3- #56","Grey"
"Chris Jackson","13","13","8","SRF3","12","12","0.518","","42.408","42.408","22","1892.348","5","85.052","83.681","82.743","43.494","0","1","F","218607_1","96","Dode","SRF 837","Blue/Blue 837"
"Don Becklin","14","14","19","SRF3","16","16","0.494","","42.902","42.902","22","1892.842","12","85.148","83.586","82.721","43.494","0","1","F","547712","96","Helmet House","Ford SRF3 - #19","White"
"Thomas W Burt","15","15","45","SRF3","14","14","0.222","","43.124","43.124","22","1893.064","21","84.719","84.009","82.712","43.494","0","1","F","190965","27","Flat Out Racing","SCCA Enterprises SRF3","Blue/Yellow"
"Steven Challis","16","16","59","SRF3","19","19","11.101","","54.225","54.225","22","1904.165","16","84.911","83.82","82.229","43.494","0","1","F","613859","96","Pro Drive Racing","SCCA Enterprises SRF3","Burgandy"
"Rick Wright","17","17","12","SRF3","11","11","0.021","","54.246","54.246","22","1904.186","12","84.639","84.089","82.229","43.494","0","1","F","473844","96","Pro Drive/Flat Out Racing","SCCA Enterprises SRF Gen3","Red/Black"
"John Draneas","18","18","9","SRF3","17","17","1 Lap","","1 Lap","7.534","21","1857.474","5","86.023","82.736","80.465","41.517","0","1","F","212363","96","SCCA Enterprises SRF3","Red"
"John W (Bill) Harris","19","19","44","SRF3","21","21","40.977","","1 Lap","48.511","21","1898.451","12","86.768","82.026","78.728","41.517","0","1","F","6881","96","Ford SRF Gen3","Satin Black"
"Michael Angiulo","20","20","3","SRF3","20","20","1 Lap","","2 Laps","15.933","20","1865.873","11","87.16","81.657","76.288","39.54","1","1","F","465549","27","Flat Out Racing","SRF3","Black/Gold"
"John Arscott","21","21","81","SRF3","13","13","5 Laps","","7 Laps","7 Laps","15","1309.85","12","84.862","83.868","81.504","29.655","0","1","F","466882","96","Pro Drive/Flat Out Racing","SCCA Enterprises SRF3","Red"
