"Event ID","Event Name","Started At","Ended At"
"5-720-2147484653-20200711","2020 Portland Majors with Vintage","2020-07-11 14:35:00 UTC","2020-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484656","G3  VFSR VP1 VP2 VP3","1073744446"," Qualifying 2 Group 3","Qualifying","2020-07-12 16:40:00 UTC","2020-07-12 17:10:57 UTC","FINAL","9","https://racehero.io/events/2020-portland-majors-with-vintage/results/1073744446"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Norm Daniels","1","1","11","VP3","2","1","","","","0","2","304.698","2","86.611","82.174","46.716","3.954","0","3","O","389492","96","Lionpride","Chevrolet Camaro","White/Red"
"Barrett Smith","2","1","51","VP2","4","1","2.546","","2.546","0","9","946.777","5","89.157","79.828","67.656","17.793","0","3","L","417366","106","Fred's Garage and Adult Books","Porsche SP911","White"
"Dave Sweeney","3","1","27","VFSR","1","1","0.159","","2.705","0","9","951.897","5","89.316","79.686","67.292","17.793","0","3","O","Temp","96","Brabham BT-14","Green/Gold"
"Claudio Vacalebre","4","2","71","VP2","5","2","1.453","","4.158","12.828","9","959.605","6","90.769","78.41","66.751","17.793","0","3","F","626210","27","LIQUI MOLY - Chris's German - Qubole","Porsche 911","Mint green"
"Frank McKinnon","5","2","3","VP3","6","3","3.335","","7.493","3:26.742","4","511.44","2","94.104","75.631","55.664","7.908","0","3","F","101816","96","go-pro camera","Ford Mustang","Red"
"Gary Hostetler","6","3","9","VP3","10","4","1.825","","9.318","11:55.089","9","1019.787","5","95.929","74.192","62.812","17.793","0","3","F","481049","96","Ford Mustang GT","Red"
"Jim Graffy","7","1","101","VP1","8","1","1.667","","10.985","0","6","726.637","6","97.596","72.925","58.768","11.862","0","3","F","67917","96","Wild Hare Racing","Mazda Miata","Red/White/Blue"
"John Woodward","8","2","30","VP1","9","2","0.149","","11.134","3 Laps","3","438.9","2","97.745","72.814","48.648","5.931","0","3","F","451040","96","WORK-WOODWARD EQUIPMENT","Morgan 4/4","Blue"
"Jonathan Keeble","9","3","33","VP1","11","3","1.163","","12.297","3:35.41","8","942.047","2","98.908","71.958","60.44","15.816","0","3","F","365456","96","River City Eyecare","Datsun 510","White"
"Robert Macherione","10","3","16","VP2","7","3","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","F","189036","96","Eugene Sports Car Shop","Alfa Romeo Duetto","Red"
"E Michael Smith","11","4","17","VP3","3","2","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","F","371729","96","Patriot Fire Protection","Ford Mustang","Yellow/Black"
