"Event ID","Event Name","Started At","Ended At"
"5-720-2147484653-20200711","2020 Portland Majors with Vintage","2020-07-11 14:35:00 UTC","2020-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484656","G3  VFSR VP1 VP2 VP3","1073744444","Qualifying 1 Group 3","Qualifying","2020-07-11 16:20:00 UTC","2020-07-11 16:54:47 UTC","FINAL","10","https://racehero.io/events/2020-portland-majors-with-vintage/results/1073744444"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Norm Daniels","1","1","11","VP3","4","2","","","","0","5","515.537","2","87.07","81.741","69.027","9.885","0","3","O","389492","96","Lionpride","Chevrolet Camaro","White/Red"
"Dave Sweeney","2","1","27","VFSR","11","1","0.180","","0.180","0","10","1003.132","10","87.25","81.572","70.95","19.77","0","3","O","Temp","96","Brabham BT-14","Green/Gold"
"E Michael Smith","3","2","17","VP3","7","3","0.920","","1.100","5:05.143","8","820.68","8","88.17","80.721","69.379","15.816","0","3","F","371729","96","Patriot Fire Protection","Ford Mustang","Yellow/Black"
"Barrett Smith","4","1","51","VP2","10","3","1.122","","2.222","0","10","1014.034","10","89.292","79.707","70.187","19.77","0","3","L","417366","106","Fred's Garage and Adult Books","Porsche SP911","White"
"Claudio Vacalebre","5","2","71","VP2","1","1","2.874","","5.096","0 Laps","10","988.766","10","92.166","77.222","71.981","19.77","0","3","F","626210","27","LIQUI MOLY - Chris's German - Qubole","Porsche 911","Mint green"
"Frank McKinnon","6","3","3","VP3","8","4","1.492","","6.588","8:58.39","10","1053.927","7","93.658","75.991","67.53","19.77","0","3","F","101816","96","go-pro camera","Ford Mustang","Red"
"Robert Macherione","7","3","16","VP2","5","2","2.056","","8.644","37.533","10","1051.567","10","95.714","74.359","67.682","19.77","0","3","F","189036","96","Eugene Sports Car Shop","Alfa Romeo Duetto","Red"
"Jim Graffy","8","1","101","VP1","6","2","0.607","","9.251","0","10","1062.365","9","96.321","73.89","66.994","19.77","0","3","F","67917","96","Wild Hare Racing","Mazda Miata","Red/White/Blue"
"John Woodward","9","2","30","VP1","2","1","0.064","","9.315","0 Laps","10","1054.313","10","96.385","73.841","67.506","19.77","0","3","F","451040","96","WORK-WOODWARD EQUIPMENT","Morgan 4/4","Blue"
"Gary Hostetler","10","4","9","VP3","3","1","0.545","","9.860","9:04.174","10","1059.711","8","96.93","73.426","67.162","19.77","0","3","F","481049","96","Ford Mustang GT","Red"
"Jonathan Keeble","11","3","33","VP1","12","4","1.077","","10.937","1 Lap","9","1032.916","9","98.007","72.619","62.014","17.793","0","3","F","365456","96","River City Eyecare","Datsun 510","White"
"Robert Dustan","12","4","32","VP1","9","3","16.022","","26.959","6 Laps","4","552.9","4","114.029","62.416","51.49","7.908","0","3","F","353314","96","AAXE Retirement Funds","Ginetta G15","Sage Green"
