"Event ID","Event Name","Started At","Ended At"
"5-720-2147484653-20200711","2020 Portland Majors with Vintage","2020-07-11 14:35:00 UTC","2020-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484657","G4  T2 T3 T4 STL STU GT3","1073744451","Distance Race Group 4","Race","2020-07-12 21:40:00 UTC","2020-07-12 22:17:59 UTC","FINAL","21","https://racehero.io/events/2020-portland-majors-with-vintage/results/1073744451"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Mark Andrews","1","1","50","T3","1","1","","","","0","21","1842.587","2","86.56","82.223","81.115","41.517","0","4","F","507953","27","Addison Suppy / Lowe Group Racing","BMW 330ci","Black Green"
"Lansing Stout","2","2","54","T3","6","3","16.393","","16.393","16.393","21","1858.98","13","87.619","81.229","80.4","41.517","0","4","F","450060","96","NISMO, Hoosier, Up-Rev Engine Management","Nissan 350Z","Red"
"Colin Koehler","3","1","10","T4","12","5","49.447","","1:05.840","0","21","1908.427","12","89.724","79.323","78.316","41.517","0","4","F","547590","27","Toyota Racing Development, Hoosier Tire","Scion FRS","Orange"
"Roldan de Guzman","4","2","49","T4","10","3","0.002","","1:05.842","0.002","21","1908.429","4","89.282","79.716","78.316","41.517","0","4","F","549782","27","Toyota Racing Development, Hoosier, Team Hayai","Scion FRS","White"
"Derrick Ambrose","5","3","70","T4","9","2","1.868","","1:07.710","1.87","21","1910.297","2","90.244","78.866","78.24","41.517","0","4","F","432222","96","CorkSport Mazda Performance/BFGoodrich/Monarch Inspections/G-LOC Brakes","Mazda 3","White"
"Russell Seewald","6","3","91","T3","13","5","24.419","","1:32.129","1:32.129","21","1934.716","16","90.794","78.388","77.252","41.517","0","4","F","392118","96","Seewald Motorsports","BMW 330CI","Black"
"Ed Iverson","7","1","9","STL","16","2","1 Lap","","1 Lap","0","20","1876.809","14","92.974","76.55","75.844","39.54","0","4","F","316524","27","Norwegianhellfire Racing & Hooligan Motorsports","Mazda Miata","Gold"
"Tim Williamson","8","2","87","STL","17","3","1.720","","1 Lap","1.72","20","1878.529","9","92.595","76.864","75.774","39.54","0","4","F","543060","27","Agile Concepts","Honda Civic SI","Teal"
"Izzy Sanchez","9","4","68","T4","11","4","4 Laps","","5 Laps","5 Laps","16","1669.601","3","90.31","78.809","68.205","31.632","1","4","F","56066","33","Hoosier tires, Toyota, Carbotech brakes,","Toyota FRS","Red"
"Lance Stewart","10","5","101","T4","6","1","3 Laps","","8 Laps","8 Laps","13","1286.172","2","90.073","79.016","71.937","25.701","0","4","tacoma wa","F","94756","101","SVL-HOOS'N Hub","Mazda RX8","Black"
"Dominic Starkweather","11","1","112","STU","3","1","","","DNF","0","6","547.082","4","86.843","81.955","78.056","11.862","0","4","F","541744","19","Dillon Optics","Scion Frs","Red"
"Steven Lakey","12","6","13","T4","15","6","","","DNF","21 Laps","0","2.202","0","0.0","0.0","0.0","0.0","0","4","F","431365","101","Dead Horse Racing","Mazda RX8","Blue"
"Scotty B White","13","1","0","T2","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4","F","215974_1","27","GOT CDL? Hawk Brakes Exteme CMT","Ford Mustang EcoBOOST!","Gray/Orange/Wht"
"Eddie Nakato","14","4","32","T3","2","2","","","DNS","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","F","388279","96","AR Motorsports, Cobalt Racing Brakes","BMW 330ci","White/Red"
"Carl Young","15","2","24","STU","4","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","F","333636","33","El Dorado Motorsports","Honda CRX","Black/White"
"Scotty B White","16","5","0","T3","7","4","","","DNS","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","F","215974_1","27","GOT CDL? Hawk Brakes Exteme CMT","Ford Mustang EcoBOOST!","Gray/Orange/Wht"
"Tom van Veen","17","3","66","STL","8","1","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","F","540466","27","Agile Concepts / Team MFactory / HPD / Hoosier","Honda Civic CX Hatch","Red"
