"Event ID","Event Name","Started At","Ended At"
"5-720-2147484653-20200711","2020 Portland Majors with Vintage","2020-07-11 14:35:00 UTC","2020-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484654","G1  SRF3","1073744436","Qualifying 1  Group 1","Qualifying","2020-07-11 15:30:00 UTC","2020-07-11 15:59:30 UTC","FINAL","11","https://racehero.io/events/2020-portland-majors-with-vintage/results/1073744436"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"John Black","1","1","17","SRF3","15","15","","","","0","8","715.813","7","83.214","85.529","79.543","15.816","0","1","F","202424","33","Flat Out Racing","SCCA Enterprises SRF 3","Blue/Red"
"Mike Miserendino","2","2","11","SRF3","8","8","0.137","","0.137","0 Laps","8","704.992","6","83.351","85.388","80.763","15.816","0","1","F","312012","19","MBI Racing","SRF","White/Red"
"Steve Fogg","3","3","21","SRF3","9","9","0.049","","0.186","1 Lap","7","621.197","7","83.4","85.338","80.201","13.839","0","1","F","364660","96","MBI Racing/Lisa Alex Emily Racing","SRF","redwhitesilver"
"Phil Fogg Jr.","4","4","50","SRF3","16","16","0.126","","0.312","1.895","8","717.708","7","83.526","85.209","79.333","15.816","0","1","F","265975","96","Consonus Healthcare Services","Spec Racer Ford SRF","Black"
"Calvin Harris","5","5","42","SRF3","20","20","0.121","","0.433","3:36.929","10","932.742","6","83.647","85.086","76.304","19.77","0","1","F","491080","96","Pro Drive Racing/Flat Out Racing","SRF GEN3","Blue/White/Red"
"Todd Harris","6","6","24","SRF3","19","19","0.030","","0.463","3:36.755","10","932.568","6","83.677","85.056","76.318","19.77","0","1","F","230202","96","Pro Drive Racing/Flat Out Racing","SRF","Red"
"Caleb Shrader","7","7","99","SRF3","5","5","0.024","","0.487","1 Lap","7","612.702","7","83.701","85.031","81.313","13.839","0","1","F","622464","96","PRO DRIVE/FLAT OUT","Ford SRF3","RED/WHITE"
"Taylor Harris","8","8","22","SRF3","21","21","0.064","","0.551","3:37.925","10","933.738","6","83.765","84.966","76.223","19.77","0","1","F","534768","96","Pro Drive Racing/Flat Out Racing/HMS","SRF 177","White/Red/Black"
"Andre Perra","9","9","77","SRF3","2","2","0.253","","0.804","3:41.597","11","937.41","8","84.018","84.71","83.516","21.747","0","1","F","461936","96","Senva Sensors","SRF","Orange/Black"
"Rick Wright","10","10","12","SRF3","4","4","0.468","","1.272","1:14.318","9","790.131","6","84.486","84.241","81.069","17.793","0","1","F","473844","96","Pro Drive/Flat Out Racing","SCCA Enterprises SRF Gen3","Red/Black"
"Chris Jackson","11","11","8","SRF3","18","18","0.034","","1.306","3:40.37","10","936.183","5","84.52","84.207","76.024","19.77","0","1","F","218607_1","96","Dode","SRF 837","Blue/Blue 837"
"John Arscott","12","12","81","SRF3","7","7","0.057","","1.363","1:13.105","9","788.918","6","84.577","84.151","81.193","17.793","0","1","F","466882","96","Pro Drive/Flat Out Racing","SCCA Enterprises SRF3","Red"
"Leonardo Del Castillo","13","13","29","SRF3","10","10","0.068","","1.431","1:35.588","9","811.401","7","84.645","84.083","78.943","17.793","0","1","F","256390_1","27","Flat Out Racing","SRF 3","Yellow"
"Cooper Becklin","14","14","56","SRF3","12","12","0.003","","1.434","3:43.15","10","938.963","8","84.648","84.08","75.799","19.77","1","1","F","542318","96","Helmet House","Ford SRF3- #56","Grey"
"Thomas W Burt","15","15","45","SRF3","3","3","0.085","","1.519","1 Lap","7","617.466","4","84.733","83.996","80.685","13.839","0","1","F","190965","27","Flat Out Racing","SCCA Enterprises SRF3","Blue/Yellow"
"John Draneas","16","16","9","SRF3","14","14","0.110","","1.629","1:40.17","9","815.983","9","84.843","83.887","78.5","17.793","0","1","F","212363","96","SCCA Enterprises SRF3","Red"
"Paul Goudy","17","17","27","SRF3","1","1","0.027","","1.656","3:46.594","11","942.407","4","84.87","83.86","83.074","21.747","0","1","F","386600","96","Pro Drive Racing / Flat Out","SCCA Enterprises SRF3","Neon/Blue"
"Don Becklin","18","18","19","SRF3","11","11","0.117","","1.773","2:16.095","9","851.908","8","84.987","83.745","75.19","17.793","1","1","F","547712","96","Helmet House","Ford SRF3 - #19","White"
"Steven Challis","19","19","59","SRF3","13","13","0.109","","1.882","1:40.488","9","816.301","8","85.096","83.637","78.47","17.793","0","1","F","613859","96","Pro Drive Racing","SCCA Enterprises SRF3","Burgandy"
"John W (Bill) Harris","20","20","44","SRF3","6","6","3.039","","4.921","1:50.667","9","826.48","4","88.135","80.753","77.503","17.793","0","1","F","6881","96","Ford SRF Gen3","Satin Black"
"Michael Angiulo","21","21","3","SRF3","17","17","0.070","","4.991","2:24.086","9","859.899","7","88.205","80.689","74.491","17.793","0","1","F","465549","27","Flat Out Racing","SRF3","Black/Gold"
