"Event ID","Event Name","Started At","Ended At"
"5-720-2147484653-20200711","2020 Portland Majors with Vintage","2020-07-11 14:35:00 UTC","2020-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484657","G4  T2 T3 T4 STL STU GT3","1073744448","Qualifying 1 Group 4","Qualifying","2020-07-11 16:45:00 UTC","2020-07-11 17:17:46 UTC","FINAL","13","https://racehero.io/events/2020-portland-majors-with-vintage/results/1073744448"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Mark Andrews","1","1","50","T3","3","1","","","","0","8","739.374","6","86.186","82.58","77.008","15.816","0","4","F","507953","27","Addison Suppy / Lowe Group Racing","BMW 330ci","Black Green"
"Eddie Nakato","2","2","32","T3","4","2","0.092","","0.092","3.271","8","742.645","5","86.278","82.491","76.669","15.816","0","4","F","388279","96","AR Motorsports, Cobalt Racing Brakes","BMW 330ci","White/Red"
"Carl Young","3","1","24","STU","6","2","0.228","","0.320","0","13","1197.882","12","86.506","82.274","77.239","25.701","0","4","F","333636","33","El Dorado Motorsports","Honda CRX","Black/White"
"Dominic Starkweather","4","2","112","STU","1","1","0.053","","0.373","0 Laps","13","1177.013","11","86.559","82.224","78.609","25.701","0","4","F","541744","19","Dillon Optics","Scion Frs","Red"
"Scotty B White","5","3","0","T3","12","4","0.697","","1.070","1 Lap","7","697.828","3","87.256","81.567","71.394","13.839","1","4","F","215974_1","27","GOT CDL? Hawk Brakes Exteme CMT","Ford Mustang EcoBOOST!","Gray/Orange/Wht"
"Tom van Veen","6","1","66","STL","5","1","1.151","","2.221","0","9","859.807","9","88.407","80.505","74.499","17.793","0","4","F","540466","27","Agile Concepts / Team MFactory / HPD / Hoosier","Honda Civic CX Hatch","Red"
"Roldan de Guzman","7","1","49","T4","7","2","0.585","","2.806","0","12","1137.745","4","88.992","79.976","75.066","23.724","0","4","F","549782","27","Toyota Racing Development, Hoosier, Team Hayai","Scion FRS","White"
"Derrick Ambrose","8","2","70","T4","2","1","0.133","","2.939","0 Laps","12","1124.624","11","89.125","79.856","75.942","23.724","0","4","F","432222","96","CorkSport Mazda Performance/BFGoodrich/Monarch Inspections/G-LOC Brakes","Mazda 3","White"
"Lansing Stout","9","4","54","T3","10","3","0.002","","2.941","3 Laps","5","517.775","5","89.127","79.855","68.729","9.885","0","4","F","450060","96","NISMO, Hoosier, Up-Rev Engine Management","Nissan 350Z","Red"
"Colin Koehler","10","3","10","T4","8","3","0.180","","3.121","7.946","12","1145.691","11","89.307","79.694","74.546","23.724","0","4","F","547590","27","Toyota Racing Development, Hoosier Tire","Scion FRS","Orange"
"Steven Lakey","11","4","13","T4","14","5","2.234","","5.355","2 Laps","10","1027.874","9","91.541","77.749","69.242","19.77","0","4","F","431365","101","Dead Horse Racing","Mazda RX8","Blue"
"Izzy Sanchez","12","5","68","T4","13","4","0.851","","6.206","4 Laps","8","1001.896","2","92.392","77.033","56.83","15.816","2","4","F","56066","33","Hoosier tires, Toyota, Carbotech brakes,","Toyota FRS","Red"
"Ed Iverson","13","2","9","STL","9","2","0.134","","6.340","5:21.624","12","1181.431","9","92.526","76.921","72.291","23.724","0","4","F","316524","27","Norwegianhellfire Racing & Hooligan Motorsports","Mazda Miata","Gold"
"Tim Williamson","14","3","87","STL","11","3","2.457","","8.797","4:55.492","11","1155.299","11","94.983","74.931","67.765","21.747","0","4","F","543060","27","Agile Concepts","Honda Civic SI","Teal"
"Russell Seewald","15","5","91","T3","15","","","","","7 Laps","1","321.263","0","0.0","0.0","22.154","1.977","0","4","F","392118","96","Seewald Motorsports","BMW 330CI","Black"
"Scotty B White","16","1","0","T2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4","F","215974_1","27","GOT CDL? Hawk Brakes Exteme CMT","Ford Mustang EcoBOOST!","Gray/Orange/Wht"
"Lance Stewart","17","6","101","T4","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","tacoma wa","F","94756","101","SVL-HOOS'N Hub","Mazda RX8","Black"
