"Event ID","Event Name","Started At","Ended At"
"5-720-2147484653-20200711","2020 Portland Majors with Vintage","2020-07-11 14:35:00 UTC","2020-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484657","G4  T2 T3 T4 STL STU GT3","1073744450","Qualifying 2 Group 4","Qualifying","2020-07-12 17:00:00 UTC","2020-07-12 17:31:38 UTC","FINAL","9","https://racehero.io/events/2020-portland-majors-with-vintage/results/1073744450"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Mark Andrews","1","1","50","T3","2","2","","","","0","5","541.29","3","86.04","82.72","65.743","9.885","0","4","F","507953","27","Addison Suppy / Lowe Group Racing","BMW 330ci","Black Green"
"Dominic Starkweather","2","1","112","STU","4","2","0.204","","0.204","0","5","540.868","4","86.244","82.524","65.794","9.885","0","4","F","541744","19","Dillon Optics","Scion Frs","Red"
"Derrick Ambrose","3","1","70","T4","9","2","2.622","","2.826","0","8","919.452","4","88.866","80.089","61.926","15.816","0","4","F","432222","96","CorkSport Mazda Performance/BFGoodrich/Monarch Inspections/G-LOC Brakes","Mazda 3","White"
"Izzy Sanchez","4","2","68","T4","14","6","0.218","","3.044","0 Laps","8","908.474","5","89.084","79.893","62.674","15.816","1","4","F","56066","33","Hoosier tires, Toyota, Carbotech brakes,","Toyota FRS","Red"
"Roldan de Guzman","5","3","49","T4","8","1","0.027","","3.071","-1 Laps","9","913.887","9","89.111","79.869","70.091","17.793","0","4","F","549782","27","Toyota Racing Development, Hoosier, Team Hayai","Scion FRS","White"
"Colin Koehler","6","4","10","T4","10","4","0.432","","3.503","33.127","9","952.579","3","89.543","79.484","67.244","17.793","0","4","F","547590","27","Toyota Racing Development, Hoosier Tire","Scion FRS","Orange"
"Russell Seewald","7","2","91","T3","12","5","0.069","","3.572","2 Laps","3","390.322","1","89.612","79.422","54.703","5.931","0","4","F","392118","96","Seewald Motorsports","BMW 330CI","Black"
"Lance Stewart","8","5","101","T4","9","3","0.285","","3.857","4 Laps","4","496.413","3","89.897","79.171","57.349","7.908","0","4","tacoma wa","F","94756","101","SVL-HOOS'N Hub","Mazda RX8","Black"
"Ed Iverson","9","1","9","STL","15","2","2.367","","6.224","0","9","956.721","4","92.264","77.14","66.952","17.793","0","4","F","316524","27","Norwegianhellfire Racing & Hooligan Motorsports","Mazda Miata","Gold"
"Tim Williamson","10","2","87","STL","16","3","1.815","","8.039","1 Lap","8","923.232","8","94.079","75.651","61.672","15.816","0","4","F","543060","27","Agile Concepts","Honda Civic SI","Teal"
"Scotty B White","11","1","0","T2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4","F","215974_1","27","GOT CDL? Hawk Brakes Exteme CMT","Ford Mustang EcoBOOST!","Gray/Orange/Wht"
"Scotty B White","12","3","0","T3","5","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","F","215974_1","27","GOT CDL? Hawk Brakes Exteme CMT","Ford Mustang EcoBOOST!","Gray/Orange/Wht"
"Majid  'MJ' Hajari","13","3","08","STL","20","4","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","F","444649","96","Casa Bella Granite & Marble","Mazda Miata","Red/Gray"
"Steven Lakey","14","6","13","T4","11","5","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","F","431365","101","Dead Horse Racing","Mazda RX8","Blue"
"Carl Young","15","2","24","STU","3","1","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","F","333636","33","El Dorado Motorsports","Honda CRX","Black/White"
"Eddie Nakato","16","4","32","T3","1","1","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","F","388279","96","AR Motorsports, Cobalt Racing Brakes","BMW 330ci","White/Red"
"Lansing Stout","17","5","54","T3","6","4","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","F","450060","96","NISMO, Hoosier, Up-Rev Engine Management","Nissan 350Z","Red"
"Tom van Veen","18","4","66","STL","7","1","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","F","540466","27","Agile Concepts / Team MFactory / HPD / Hoosier","Honda Civic CX Hatch","Red"
