"Event ID","Event Name","Started At","Ended At"
"5-720-2147484653-20200711","2020 Portland Majors with Vintage","2020-07-11 14:35:00 UTC","2020-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484656","G3  VFSR VP1 VP2 VP3","1073744447","Timed Race Group 3","Race","2020-07-12 21:05:00 UTC","2020-07-12 21:43:50 UTC","FINAL","14","https://racehero.io/events/2020-portland-majors-with-vintage/results/1073744447"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Norm Daniels","1","1","11","VP3","1","1","0.025","","0.025","0","14","1248.782","4","87.577","81.268","79.79","27.678","0","3","O","389492","96","Lionpride","Chevrolet Camaro","White/Red"
"E Michael Smith","2","2","17","VP3","3","2","","","","0 Laps","14","1248.757","10","87.599","81.248","79.792","27.678","0","3","F","371729","96","Patriot Fire Protection","Ford Mustang","Yellow/Black"
"Barrett Smith","3","1","51","VP2","4","1","0.969","","0.994","0","14","1249.751","10","87.78","81.08","79.729","27.678","0","3","L","417366","106","Fred's Garage and Adult Books","Porsche SP911","White"
"Claudio Vacalebre","4","2","71","VP2","5","2","33.817","","34.811","33.817","14","1283.568","12","90.438","78.697","77.628","27.678","0","3","F","626210","27","LIQUI MOLY - Chris's German - Qubole","Porsche 911","Mint green"
"Frank McKinnon","5","3","3","VP3","6","3","1 Lap","","1 Lap","1.247","13","1250.029","9","94.711","75.146","74.017","25.701","0","3","F","101816","96","go-pro camera","Ford Mustang","Red"
"John Woodward","6","1","30","VP1","10","2","25.327","","1 Lap","0","13","1275.356","13","96.288","73.916","72.547","25.701","0","3","F","451040","96","WORK-WOODWARD EQUIPMENT","Morgan 4/4","Blue"
"Jim Graffy","7","2","101","VP1","9","1","0.680","","1 Lap","0.68","13","1276.036","7","96.065","74.087","72.509","25.701","0","3","F","67917","96","Wild Hare Racing","Mazda Miata","Red/White/Blue"
"Gary Hostetler","8","4","9","VP3","8","4","26.353","","1 Lap","53.607","13","1302.389","7","97.885","72.71","71.041","25.701","0","3","F","481049","96","Ford Mustang GT","Red"
"Jonathan Keeble","9","3","33","VP1","11","3","8.884","","1 Lap","35.917","13","1311.273","12","98.661","72.138","70.56","25.701","0","3","F","365456","96","River City Eyecare","Datsun 510","White"
"Dave Sweeney","10","1","27","VFSR","2","1","4 Laps","","5 Laps","0","9","834.821","6","88.142","80.747","76.729","17.793","0","3","O","Temp","96","Brabham BT-14","Green/Gold"
"Robert Dustan","11","4","32","VP1","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","F","353314","96","AAXE Retirement Funds","Ginetta G15","Sage Green"
"Robert Macherione","12","3","16","VP2","7","3","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","F","189036","96","Eugene Sports Car Shop","Alfa Romeo Duetto","Red"
