"Event ID","Event Name","Started At","Ended At"
"46-5327-2147484502-20230820","BKC Points Race #10","2023-08-20 10:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","5327","Bus Stop Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484507","Briggs 206 Cadet 240","1073745134","Heat 1","Race","2023-08-20 12:08:00 UTC","2023-08-20 12:15:19 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-10-2023/results/1073745134"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mila Stoner","1","1","3","Briggs 206 Cadet","2","2","","","","0","7","329.839","5","46.72","46.233","45.841","4.2","0"
"Jake Varriale","2","2","72","Briggs 206 Cadet","1","1","3.076","","3.076","3.076","7","332.915","5","46.87","46.085","45.417","4.2","0"
"Ryder Huss","3","3","22","Briggs 206 Cadet","3","3","0.681","","3.757","3.757","7","333.596","5","46.851","46.104","45.324","4.2","0"
"Grayson Stevens","4","4","19","Briggs 206 Cadet","6","6","0.666","","4.423","4.423","7","334.262","4","47.022","45.936","45.234","4.2","0"
"Giovanni Fiorita","5","5","10","Briggs 206 Cadet","8","8","4.007","","8.430","8.43","7","338.269","7","46.953","46.003","44.698","4.2","0"
"Leroy Wutke","6","6","62","Briggs 206 Cadet","4","4","0.480","","8.910","8.91","7","338.749","6","47.165","45.797","44.635","4.2","0"
"Ben Ozga","7","7","84","Briggs 206 Cadet","5","5","5.820","","14.730","14.73","7","344.569","3","48.522","44.516","43.881","4.2","0"
"Adam Fish","8","8","316","Briggs 206 Cadet","7","7","0.513","","15.243","15.243","7","345.082","3","48.341","44.683","43.816","4.2","0"
"Elizabeth Crivello","9","9","8","Briggs 206 Cadet","9","9","8.325","","23.568","23.568","7","353.407","6","49.195","43.907","42.784","4.2","0"
"Quinn Smokvin","10","10","100","Briggs 206 Cadet","11","11","5.520","","29.088","29.088","7","358.927","7","47.845","45.146","42.126","4.2","0"
"Amelia Lapine","11","11","14","Briggs 206 Cadet","10","10","15.552","","44.640","44.64","7","374.479","6","51.674","41.801","40.376","4.2","0"
"Colton Gross","12","12","144","Briggs 206 Cadet","13","13","0.266","","44.906","44.906","7","374.745","4","49.766","43.403","40.347","4.2","0"
"Elyse Pfister","13","13","6","Briggs 206 Cadet","12","12","1 Lap","","1 Lap","13.407","6","343.246","6","55.489","38.927","37.757","3.5999999999999996","0"
