"Event ID","Event Name","Started At","Ended At"
"46-5327-2147484502-20230820","BKC Points Race #10","2023-08-20 10:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","5327","Bus Stop Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484511","TaG 100 Senior 360","1073745150","Heat 1","Race","2023-08-20 12:16:00 UTC","2023-08-20 12:21:23 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-10-2023/results/1073745150"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luke Wackerlin","1","1","973","TaG 100 Senior","2","2","","","","0","7","283.14","7","39.877","54.167","53.401","4.2","0"
"Isabelle Tarr","2","2","963","TaG 100 Senior","1","1","0.145","","0.145","0.145","7","283.285","7","39.839","54.218","53.374","4.2","0"
"Danica Jones","3","3","166","TaG 100 Senior","5","6","3.278","","3.423","3.423","7","286.563","7","40.187","53.749","52.763","4.2","0"
"Dylan North","4","4","926","TaG 100 Senior","3","3","1.256","","4.679","4.679","7","287.819","5","39.824","54.239","52.533","4.2","0"
"Zev Willcox","5","5","928","TaG 100 Senior","8","10","0.529","","5.208","5.208","7","288.348","5","40.348","53.534","52.437","4.2","0"
"Mitchell Masters","6","6","87","TaG 100 Senior","7","9","2.684","","7.892","7.892","7","291.032","7","40.556","53.26","51.953","4.2","0"
"Joshua Hoening","7","7","837","TaG 100 Senior","4","4","13.465","","21.357","21.357","7","304.497","7","42.697","50.589","49.656","4.2","0"
"Joshua Hoening","8","8","837","TaG 100 Senior","4","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Johnathan Thompson","9","9","83","TaG 100 Senior","6","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mitchell Masters","10","10","87","TaG 100 Senior","7","8","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
