"Event ID","Event Name","Started At","Ended At"
"46-5327-2147484502-20230820","BKC Points Race #10","2023-08-20 10:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","5327","Bus Stop Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484510","Briggs 206 Sportsman 260","1073745147","Heat 2","Race","2023-08-20 13:14:00 UTC","2023-08-20 13:20:03 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-10-2023/results/1073745147"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Modjeski","1","1","177","Briggs 206 Sportsman","3","3","","","","0","7","319.006","5","45.112","47.881","47.397","4.2","0"
"Audrina Rowe","2","2","81","Briggs 206 Sportsman","8","9","4.160","","4.160","4.16","7","323.166","5","45.303","47.679","46.787","4.2","0"
"Aiden Cote","3","3","17","Briggs 206 Sportsman","5","6","0.044","","4.204","4.204","7","323.21","3","45.466","47.508","46.781","4.2","0"
"Daniel Draganov","4","4","151","Briggs 206 Sportsman","7","8","0.075","","4.279","4.279","7","323.285","5","44.667","48.358","46.77","4.2","0"
"Eddie Rader","5","5","10","Briggs 206 Sportsman","1","1","4.062","","8.341","8.341","7","327.347","3","45.224","47.762","46.19","4.2","0"
"Nico Robertstad","6","6","111","Briggs 206 Sportsman","6","7","2.566","","10.907","10.907","7","329.913","7","45.98","46.977","45.83","4.2","0"
"Mason Oehm","7","7","48","Briggs 206 Sportsman","4","5","2.226","","13.133","13.133","7","332.139","7","46.102","46.853","45.523","4.2","0"
"Aria Rader","8","8","11","Briggs 206 Sportsman","2","2","0.912","","14.045","14.045","7","333.051","7","46.509","46.443","45.398","4.2","0"
"Easton Bray","9","9","45","Briggs 206 Sportsman","9","10","0.802","","14.847","14.847","7","333.853","3","46.773","46.18","45.289","4.2","0"
"Jacob Modjeski","10","10","177","Briggs 206 Sportsman","3","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Violet March","11","11","23","Briggs 206 Sportsman","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Easton Bray","12","12","45","Briggs 206 Sportsman","9","11","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Callahan Meyers","13","13","70","Briggs 206 Sportsman","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
