"Event ID","Event Name","Started At","Ended At"
"46-5327-2147484502-20230820","BKC Points Race #10","2023-08-20 10:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","5327","Bus Stop Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484507","Briggs 206 Cadet 240","1073745135","Heat 2","Race","2023-08-20 13:08:00 UTC","2023-08-20 13:14:22 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-10-2023/results/1073745135"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Grayson Stevens","1","1","19","Briggs 206 Cadet","4","4","","","","0","7","333.307","3","46.698","46.255","45.364","4.2","0"
"Giovanni Fiorita","2","2","10","Briggs 206 Cadet","2","2","1.296","","1.296","1.296","7","334.603","2","46.689","46.264","45.188","4.2","0"
"Quinn Smokvin","3","3","100","Briggs 206 Cadet","1","1","4.418","","5.714","5.714","7","339.021","2","46.8","46.154","44.599","4.2","0"
"Mila Stoner","4","4","3","Briggs 206 Cadet","9","9","0.211","","5.925","5.925","7","339.232","5","46.484","46.468","44.571","4.2","0"
"Adam Fish","5","5","316","Briggs 206 Cadet","6","6","5.339","","11.264","11.264","7","344.571","6","47.933","45.063","43.881","4.2","0"
"Ben Ozga","6","6","84","Briggs 206 Cadet","8","8","1.436","","12.700","12.7","7","346.007","7","48.218","44.797","43.699","4.2","0"
"Leroy Wutke","7","7","62","Briggs 206 Cadet","5","5","2.484","","15.184","15.184","7","348.491","4","48.844","44.222","43.387","4.2","0"
"Elizabeth Crivello","8","8","8","Briggs 206 Cadet","3","3","0.586","","15.770","15.77","7","349.077","3","48.926","44.148","43.314","4.2","0"
"Jake Varriale","9","9","72","Briggs 206 Cadet","10","10","3.669","","19.439","19.439","7","352.746","6","48.068","44.936","42.864","4.2","0"
"Ryder Huss","10","10","22","Briggs 206 Cadet","7","7","2.544","","21.983","21.983","7","355.29","6","47.933","45.063","42.557","4.2","0"
"Colton Gross","11","11","144","Briggs 206 Cadet","13","13","0.776","","22.759","22.759","7","356.066","3","49.638","43.515","42.464","4.2","0"
"Amelia Lapine","12","12","14","Briggs 206 Cadet","11","11","11.696","","34.455","34.455","7","367.762","5","51.345","42.068","41.114","4.2","0"
"Elyse Pfister","13","13","6","Briggs 206 Cadet","12","12","1 Lap","","1 Lap","5.58","6","338.887","6","55.045","39.241","38.243","3.5999999999999996","0"
