"Event ID","Event Name","Started At","Ended At"
"46-5327-2147484502-20230820","BKC Points Race #10","2023-08-20 10:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","5327","Bus Stop Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484506","Mini Swift 250","1073745132","Feature","Race","2023-08-20 14:06:00 UTC","2023-08-20 14:14:00 UTC","PROVISIONAL","10","https://racehero.io/events/bkc-points-race-10-2023/results/1073745132"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Modjeski","1","1","177","Mini Swift","1","1","","","","0","10","422.922","8","41.834","51.633","51.073","6.0","0"
"Isaac Nowlin","2","2","115","Mini Swift","2","2","0.017","","0.017","0.017","10","422.939","6","41.989","51.442","51.071","6.0","0"
"Audrina Rowe","3","3","81","Mini Swift","3","3","0.118","","0.135","0.135","10","423.057","8","41.81","51.662","51.057","6.0","0"
"Slaton Baldock","4","4","178","Mini Swift","5","5","7.247","","7.382","7.382","10","430.304","5","42.542","50.773","50.197","6.0","0"
"Dylan Braun","5","5","137","Mini Swift","4","4","0.270","","7.652","7.652","10","430.574","9","42.149","51.247","50.166","6.0","0"
"Rodvin Sayrafi","6","6","7","Mini Swift","6","6","1.210","","8.862","8.862","10","431.784","7","42.539","50.777","50.025","6.0","0"
"Jd Wright","7","7","78","Mini Swift","8","8","2.131","","10.993","10.993","10","433.915","5","42.792","50.477","49.779","6.0","0"
"Wheldon Vielgut","8","8","97","Mini Swift","7","7","0.347","","11.340","11.34","10","434.262","7","42.81","50.456","49.74","6.0","0"
"Aiden Cote","9","9","17","Mini Swift","10","10","5.323","","16.663","16.663","10","439.585","8","43.033","50.194","49.137","6.0","0"
"Isabell Lapine","10","10","10","Mini Swift","9","9","16.166","","32.829","32.829","10","455.751","3","44.48","48.561","47.394","6.0","0"
"Violet March","11","11","23","Mini Swift","11","11","8.211","","41.040","41.04","10","463.962","8","45.384","47.594","46.556","6.0","0"
"Miley Tsaran","12","12","13","Mini Swift","12","12","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
