"Event ID","Event Name","Started At","Ended At"
"46-5327-2147484502-20230820","BKC Points Race #10","2023-08-20 10:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","5327","Bus Stop Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484510","Briggs 206 Sportsman 260","1073745146","Heat 1","Race","2023-08-20 12:14:00 UTC","2023-08-20 12:19:46 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-10-2023/results/1073745146"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Modjeski","1","1","177","Briggs 206 Sportsman","11","12","","","","0","7","320.312","7","45.011","47.988","47.204","4.2","0"
"Audrina Rowe","2","2","81","Briggs 206 Sportsman","2","2","0.492","","0.492","0.492","7","320.804","7","45.109","47.884","47.132","4.2","0"
"Eddie Rader","3","3","10","Briggs 206 Sportsman","10","11","2.122","","2.614","2.614","7","322.926","4","45.457","47.517","46.822","4.2","0"
"Callahan Meyers","4","4","70","Briggs 206 Sportsman","1","1","0.013","","2.627","2.627","7","322.939","6","45.517","47.455","46.82","4.2","0"
"Aiden Cote","5","5","17","Briggs 206 Sportsman","8","9","11.830","","14.457","14.457","7","334.769","7","46.732","46.221","45.165","4.2","0"
"Mason Oehm","6","6","48","Briggs 206 Sportsman","7","8","0.263","","14.720","14.72","7","335.032","7","46.438","46.514","45.13","4.2","0"
"Daniel Draganov","7","7","151","Briggs 206 Sportsman","5","6","0.613","","15.333","15.333","7","335.645","6","44.734","48.285","45.048","4.2","0"
"Easton Bray","8","8","45","Briggs 206 Sportsman","4","5","0.936","","16.269","16.269","7","336.581","4","46.755","46.198","44.922","4.2","0"
"Violet March","9","9","23","Briggs 206 Sportsman","6","7","0.242","","16.511","16.511","7","336.823","7","47.03","45.928","44.89","4.2","0"
"Aria Rader","10","10","11","Briggs 206 Sportsman","9","10","0.705","","17.216","17.216","7","337.528","5","46.726","46.227","44.796","4.2","0"
"Nico Robertstad","11","11","111","Briggs 206 Sportsman","3","3","2.762","","19.978","19.978","7","340.29","6","45.738","47.226","44.433","4.2","0"
"Easton Bray","12","12","45","Briggs 206 Sportsman","4","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Modjeski","13","13","177","Briggs 206 Sportsman","11","13","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
