"Event ID","Event Name","Started At","Ended At"
"46-5327-2147484502-20230820","BKC Points Race #10","2023-08-20 10:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","5327","Bus Stop Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484507","Briggs 206 Cadet 240","1073745136","Feature","Race","2023-08-20 14:08:00 UTC","2023-08-20 14:19:16 UTC","PROVISIONAL","10","https://racehero.io/events/bkc-points-race-10-2023/results/1073745136"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Grayson Stevens","1","1","19","Briggs 206 Cadet","1","1","","","","0","10","475.207","3","46.98","45.977","45.454","6.0","0"
"Mila Stoner","2","2","3","Briggs 206 Cadet","2","2","0.003","","0.003","0.003","10","475.21","3","46.627","46.325","45.454","6.0","0"
"Ryder Huss","3","3","22","Briggs 206 Cadet","4","4","0.153","","0.156","0.156","10","475.363","3","46.455","46.497","45.439","6.0","0"
"Giovanni Fiorita","4","4","10","Briggs 206 Cadet","3","3","0.012","","0.168","0.168","10","475.375","10","46.438","46.514","45.438","6.0","0"
"Quinn Smokvin","5","5","100","Briggs 206 Cadet","6","6","1.853","","2.021","2.021","10","477.228","3","46.533","46.419","45.261","6.0","0"
"Leroy Wutke","6","6","62","Briggs 206 Cadet","9","9","0.296","","2.317","2.317","10","477.524","4","46.342","46.61","45.233","6.0","0"
"Jake Varriale","7","7","272","Briggs 206 Cadet","5","5","1.856","","4.173","4.173","10","479.38","6","47.013","45.945","45.058","6.0","0"
"Ben Ozga","8","8","84","Briggs 206 Cadet","8","8","9.803","","13.976","13.976","10","489.183","3","47.584","45.393","44.155","6.0","0"
"Adam Fish","9","9","316","Briggs 206 Cadet","7","7","13.907","","27.883","27.883","10","503.09","10","48.811","44.252","42.935","6.0","0"
"Elizabeth Crivello","10","10","8","Briggs 206 Cadet","10","10","16.262","","44.145","44.145","10","519.352","2","49.475","43.658","41.59","6.0","0"
"Amelia Lapine","11","11","14","Briggs 206 Cadet","12","12","1 Lap","","1 Lap","1 Lap","9","475.115","7","50.713","42.593","40.916","5.3999999999999995","0"
"Elyse Pfister","12","12","6","Briggs 206 Cadet","13","13","35.040","","1 Lap","34.948","9","510.155","8","54.321","39.764","38.106","5.3999999999999995","0"
"Colton Gross","13","13","144","Briggs 206 Cadet","11","11","2 Laps","","3 Laps","3 Laps","7","362.904","3","49.844","43.335","41.664","4.2","0"
