"Event ID","Event Name","Started At","Ended At"
"46-5327-2147484502-20230820","BKC Points Race #10","2023-08-20 10:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","5327","Bus Stop Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484506","Mini Swift 250","1073745131","Heat 2","Race","2023-08-20 13:06:00 UTC","2023-08-20 13:11:49 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-10-2023/results/1073745131"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Modjeski","1","1","177","Mini Swift","7","7","","","","0","7","300.251","6","41.869","51.589","50.358","4.2","0"
"Isaac Nowlin","2","2","115","Mini Swift","8","8","0.154","","0.154","0.154","7","300.405","6","41.922","51.524","50.332","4.2","0"
"Audrina Rowe","3","3","81","Mini Swift","4","4","0.297","","0.451","0.451","7","300.702","6","42.412","50.929","50.282","4.2","0"
"Rodvin Sayrafi","4","4","7","Mini Swift","2","2","4.830","","5.281","5.281","7","305.532","6","43.034","50.193","49.487","4.2","0"
"Dylan Braun","5","5","137","Mini Swift","6","6","0.218","","5.499","5.499","7","305.75","4","42.3","51.064","49.452","4.2","0"
"Slaton Baldock","6","6","78","Mini Swift","9","9","1.525","","7.024","7.024","7","307.275","5","42.78","50.491","49.207","4.2","0"
"Jd Wright","7","7","78","Mini Swift","3","3","8.818","","15.842","15.842","7","316.093","7","43.392","49.779","47.834","4.2","0"
"Isabell Lapine","8","8","10","Mini Swift","1","1","1.502","","17.344","17.344","7","317.595","7","44.119","48.958","47.608","4.2","0"
"Wheldon Vielgut","9","9","97","Mini Swift","10","10","5.551","","22.895","22.895","7","323.146","7","43.358","49.818","46.79","4.2","0"
"Violet March","10","10","23","Mini Swift","11","11","2.571","","25.466","25.466","7","325.717","6","45.2","47.788","46.421","4.2","0"
"Aiden Cote","11","11","17","Mini Swift","5","5","4 Laps","","4 Laps","4 Laps","3","136.099","3","43.833","49.278","47.612","1.7999999999999998","0"
"Miley Tsaran","12","12","13","Mini Swift","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
