"Event ID","Event Name","Started At","Ended At"
"46-5327-2147484502-20230820","BKC Points Race #10","2023-08-20 10:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","5327","Bus Stop Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484510","Briggs 206 Sportsman 260","1073745148","Feature","Race","2023-08-20 14:14:00 UTC","2023-08-20 14:21:30 UTC","PROVISIONAL","9","https://racehero.io/events/bkc-points-race-10-2023/results/1073745148"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Modjeski","1","1","177","Briggs 206 Sportsman","1","1","","","","0","9","411.0","4","45.164","47.826","47.299","5.3999999999999995","0"
"Eddie Rader","2","2","10","Briggs 206 Sportsman","4","4","0.203","","0.203","0.203","9","411.203","8","45.205","47.782","47.276","5.3999999999999995","0"
"Daniel Draganov","3","3","151","Briggs 206 Sportsman","5","5","0.087","","0.290","0.29","9","411.29","5","44.776","48.24","47.266","5.3999999999999995","0"
"Audrina Rowe","4","4","81","Briggs 206 Sportsman","2","2","0.314","","0.604","0.604","9","411.604","8","45.19","47.798","47.23","5.3999999999999995","0"
"Nico Robertstad","5","5","111","Briggs 206 Sportsman","7","7","3.067","","3.671","3.671","9","414.671","4","45.603","47.365","46.881","5.3999999999999995","0"
"Aiden Cote","6","6","17","Briggs 206 Sportsman","3","3","0.130","","3.801","3.801","9","414.801","8","45.443","47.532","46.866","5.3999999999999995","0"
"Mason Oehm","7","7","48","Briggs 206 Sportsman","6","6","2.279","","6.080","6.08","9","417.08","9","45.687","47.278","46.61","5.3999999999999995","0"
"Easton Bray","8","8","45","Briggs 206 Sportsman","8","8","11.531","","17.611","17.611","9","428.611","3","46.786","46.168","45.356","5.3999999999999995","0"
"Aria Rader","9","9","11","Briggs 206 Sportsman","9","9","0.311","","17.922","17.922","9","428.922","3","46.842","46.112","45.323","5.3999999999999995","0"
"Violet March","10","10","23","Briggs 206 Sportsman","10","10","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Callahan Meyers","11","11","70","Briggs 206 Sportsman","11","11","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
