"Event ID","Event Name","Started At","Ended At"
"2436-2428-2147483975-20200925","Karting SM 2020 Pori, PE","2020-09-25 09:00:00 UTC","2020-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1765","Pori Karting SM","2428","Karting SM 2020 Pori","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483978","KZ2","1073743290","Harjoitus 4","Practice","2020-09-25 13:45:00 UTC","2020-09-25 13:57:44 UTC","FINAL","16","https://racehero.io/events/karting-sm-2020-pori-pe/results/1073743290"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Kortelainen Rasmus","1","1","22","KZ2","8","","","","","0","14","807.133","6","47.625","80.126","66.19","14.84","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Niskavaara Mika","2","2","71","KZ2","6","6","0.124","","0.124","27.801","14","834.934","7","47.749","79.918","63.986","14.84","0","FIN","CRG","VMF","TM"
"Eiristö Kaisa","3","3","2","KZ2","3","3","0.008","","0.132","0 Laps","14","722.662","10","47.757","79.905","73.927","14.84","0","FIN","Ninar","HyUA","TM"
"Kilpeläinen Jani","4","4","5","KZ2","5","5","0.156","","0.288","-1 Laps","15","794.302","12","47.913","79.644","72.063","15.9","0","FIN","BirelART","AL-Hki","TM"
"Ojaranta Arto","5","5","1","KZ2","1","1","0.003","","0.291","2 Laps","12","642.495","9","47.916","79.639","71.272","12.72","0","FIN","BirelART","Monako FK","TM"
"Ruotsalainen Petteri","6","6","11","KZ2","10","","0.203","","0.494","16.727","10","823.86","8","48.119","79.303","46.319","10.600000000000001","0","FIN","Tony Kart","AL/Kuopio","TM"
"Kuovi Jan","7","7","27","KZ2","9","","0.264","","0.758","4 Laps","10","763.778","4","48.383","78.871","49.962","10.600000000000001","0","FIN","CRG","LavKart","IAME"
"Mäkilä Henri","8","8","9","KZ2","2","2","0.037","","0.795","-2 Laps","16","797.788","8","48.42","78.81","76.532","16.96","0","FIN","Sodikart","SWK Fin ry","TM"
"Juntunen Santtu","9","9","8","KZ2","7","7","0.024","","0.819","0 Laps","14","744.523","7","48.444","78.771","71.756","14.84","0","FIN","BirelART","RTL","TM"
"Haapala Manu","10","10","49","KZ2","4","4","1.084","","1.903","3 Laps","11","591.789","10","49.528","77.047","70.931","11.66","0","FIN","Ninar","FFKK","TM"
