"Event ID","Event Name","Started At","Ended At"
"2436-2428-2147483975-20200925","Karting SM 2020 Pori, PE","2020-09-25 09:00:00 UTC","2020-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1765","Pori Karting SM","2428","Karting SM 2020 Pori","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483977","OK Junior","1073743282","Harjoitus 1","Practice","2020-09-25 09:30:00 UTC","2020-09-25 09:44:05 UTC","FINAL","15","https://racehero.io/events/karting-sm-2020-pori-pe/results/1073743282"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Dubnitski Mark","1","1","41","OK Junior","3","3","","","","0","15","792.385","2","49.152","77.637","72.238","15.9","0","EST","Exprit","TM"
"Haapalainen Antti","2","2","32","OK Junior","10","10","0.079","","0.079","1 Lap","14","787.799","10","49.231","77.512","67.814","14.84","0","FIN","Parolin","VihUA","TM"
"Rintamäki Frans","3","3","31","OK Junior","5","5","0.009","","0.088","2 Laps","13","747.643","3","49.24","77.498","66.353","13.780000000000001","0","FIN","Parolin","KankUA","TM"
"Koivula Aaron","4","4","93","OK Junior","8","8","0.001","","0.089","2 Laps","13","743.584","11","49.241","77.496","66.715","13.780000000000001","0","FIN","Parolin","VUA","TM"
"Vappula Leevi","5","5","60","OK Junior","13","13","0.029","","0.118","2 Laps","13","731.776","2","49.27","77.451","67.791","13.780000000000001","0","FIN","Tony Kart","Monako FK","IAME"
"Vahlberg Daniel","6","6","16","OK Junior","11","11","0.051","","0.169","1 Lap","14","741.689","2","49.321","77.371","72.03","14.84","0","FIN","Tony Kart","Lahden Fk ry","Vortex"
"Moipio Teemu","7","7","17","OK Junior","6","6","0.014","","0.183","1 Lap","14","773.777","7","49.335","77.349","69.043","14.84","0","FIN","Tony Kart","KEIMOLA FK-K","IAME"
"Laitinen Jaakko","8","8","11","OK Junior","9","9","0.022","","0.205","2 Laps","13","741.34","6","49.357","77.314","66.917","13.780000000000001","0","FIN","Parolin","LMM","TM"
"Hakala Patrick","9","9","6","OK Junior","1","1","0.051","","0.256","0.614","12","792.999","3","49.408","77.234","57.745","12.72","0","FIN","Redspeed","TerUA","IAME"
"Sylvestersson Benjamin","10","10","62","OK Junior","4","4","0.014","","0.270","2 Laps","13","789.569","13","49.422","77.213","62.829","13.780000000000001","0","FIN","Tony Kart","SWK Fin ry","Vortex"
"Siimesvaara Alvar","11","11","22","OK Junior","2","2","0.024","","0.294","1 Lap","14","778.098","3","49.446","77.175","68.66","14.84","0","FIN","Tony Kart","SaloUA","IAME"
"Rajala Veeti","12","12","7","OK Junior","7","7","0.011","","0.305","3 Laps","12","739.906","3","49.457","77.158","61.889","12.72","0","FIN","Parolin","KEIMOLA FK-K","TM"
"Ritonen Martti","13","13","48","OK Junior","12","12","0.091","","0.396","1 Lap","14","745.375","5","49.548","77.016","71.674","14.84","0","FIN","Exprit","PirKa","IAME"
"Hasala Mikael","14","14","18","OK Junior","16","16","0.034","","0.430","3 Laps","12","693.243","5","49.582","76.963","66.055","12.72","0","FIN","Exprit","PirKa","IAME"
"Turpeinen Aada","15","15","28","OK Junior","17","17","0.050","","0.480","4.328","14","796.713","14","49.632","76.886","67.056","14.84","0","FIN","Redspeed","KEIMOLA FK-K","IAME"
"Heikkilä Joni","16","16","47","OK Junior","18","","0.086","","0.566","5 Laps","10","715.217","4","49.718","76.753","53.354","10.600000000000001","0","FIN","Tony Kart","Espoo Karting ry","IAME"
"Hautamäki Elias","17","17","63","OK Junior","15","15","0.039","","0.605","1 Lap","14","753.309","8","49.757","76.693","70.919","14.84","0","FIN","Parolin","VUA","TM"
"Sippala Miro","18","18","35","OK Junior","14","14","0.145","","0.750","3 Laps","12","778.767","2","49.902","76.47","58.801","12.72","0","FIN","Haase","RaaUA","IAME"
