"Event ID","Event Name","Started At","Ended At"
"2436-2428-2147483975-20200925","Karting SM 2020 Pori, PE","2020-09-25 09:00:00 UTC","2020-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1765","Pori Karting SM","2428","Karting SM 2020 Pori","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483978","KZ2","1073743288","Harjoitus 2","Practice","2020-09-25 11:45:00 UTC","2020-09-25 11:59:15 UTC","FINAL","16","https://racehero.io/events/karting-sm-2020-pori-pe/results/1073743288"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Tonteri Paavo","1","1","18","KZ2","11","","","","","0","12","769.577","12","47.458","80.408","59.503","12.72","0","FIN","Tony Kart","KEIMOLA FK-K","Vortex"
"Ruotsalainen Petteri","2","2","11","KZ2","10","10","0.344","","0.344","32.796","14","802.373","5","47.802","79.829","66.582","14.84","0","FIN","Tony Kart","AL/Kuopio","TM"
"Kortelainen Rasmus","3","3","22","KZ2","9","9","0.002","","0.346","-2 Laps","14","757.077","10","47.804","79.826","70.566","14.84","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Ojaranta Arto","4","4","1","KZ2","7","7","0.041","","0.387","-2 Laps","14","756.568","5","47.845","79.758","70.614","14.84","0","FIN","BirelART","Monako FK","TM"
"Eiristö Kaisa","5","5","2","KZ2","1","1","0.088","","0.475","31.196","15","800.773","12","47.933","79.611","71.481","15.9","0","FIN","Ninar","HyUA","TM"
"Niskavaara Mika","6","6","71","KZ2","5","5","0.058","","0.533","2.109","14","771.686","14","47.991","79.515","69.23","14.84","0","FIN","CRG","VMF","TM"
"Kilpeläinen Jani","7","7","5","KZ2","4","4","0.059","","0.592","4 Laps","8","424.767","7","48.05","79.417","71.87","8.48","0","FIN","BirelART","AL-Hki","TM"
"Mäkilä Henri","8","8","9","KZ2","2","2","0.189","","0.781","-3 Laps","15","758.043","5","48.239","79.106","75.51","15.9","0","FIN","Sodikart","SWK Fin ry","TM"
"Juntunen Santtu","9","9","8","KZ2","3","3","0.133","","0.914","11.818","14","781.395","5","48.372","78.889","68.37","14.84","0","FIN","BirelART","RTL","TM"
"Kuovi Jan","10","10","27","KZ2","8","8","0.108","","1.022","44.374","16","813.951","11","48.48","78.713","75.012","16.96","0","FIN","CRG","LavKart","IAME"
"Haapala Manu","11","11","49","KZ2","6","6","0.980","","2.002","3 Laps","9","472.524","5","49.46","77.153","72.682","9.540000000000001","0","FIN","Ninar","FFKK","TM"
