"Event ID","Event Name","Started At","Ended At"
"2436-2428-2147483975-20200925","Karting SM 2020 Pori, PE","2020-09-25 09:00:00 UTC","2020-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1765","Pori Karting SM","2428","Karting SM 2020 Pori","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483976","OK","1073743277","Harjoitus 1","Practice","2020-09-25 09:15:00 UTC","2020-09-25 09:31:41 UTC","FINAL","14","https://racehero.io/events/karting-sm-2020-pori-pe/results/1073743277"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Saarniala Axel","1","1","2","OK","2","2","","","","0","13","720.8","11","47.41","80.489","68.824","13.78","0","FIN","Redspeed","KEIMOLA FK-K","Vortex"
"Sääskilahti Henri","2","2","69","OK","6","6","0.061","","0.061","0 Laps","13","712.455","10","47.471","80.386","69.63","13.78","0","FIN","Parolin","LMM","IAME"
"Piispanen Ilari","3","3","71","OK","5","5","0.085","","0.146","0 Laps","13","699.168","3","47.556","80.242","70.953","13.78","0","FIN","Tony Kart","OFK-125","TM"
"Heinonen Hugo","4","4","12","OK","7","7","0.170","","0.316","2 Laps","11","622.792","7","47.726","79.956","67.4","11.66","0","FIN","Parolin","VUA","TM"
"Leedmaa Siim","5","5","41","OK","10","10","0.050","","0.366","5 Laps","8","430.592","5","47.776","79.873","70.898","8.48","0","EST","Exprit","Club Estonia AIX Racing","Vortex"
"Pirttilahti Nikolas","6","6","3","OK","9","9","0.080","","0.446","0 Laps","13","717.083","8","47.856","79.739","69.18","13.78","0","FIN","Kart Republic","PirKa","IAME"
"Salmenautio Atte","7","7","9","OK","3","3","0.045","","0.491","-1 Laps","14","713.615","13","47.901","79.664","74.864","14.84","0","FIN","Tony Kart","JärvisUA","IAME"
"Salmenautio Riku","8","8","19","OK","4","4","0.094","","0.585","-1 Laps","14","714.953","6","47.995","79.508","74.724","14.84","0","FIN","Tony Kart","JärvisUA","IAME"
"Peräkivi Niklas","9","9","43","OK","8","8","0.084","","0.669","3 Laps","10","586.147","4","48.079","79.369","65.103","10.6","0","FIN","Exprit","RADALLE UA","IAME"
"Older Markus","10","10","15","OK","1","1","0.485","","1.154","2 Laps","11","540.507","4","48.564","78.577","77.66","11.66","0","FIN","Kart Republic","KEIMOLA FK-K","IAME"
