"Event ID","Event Name","Started At","Ended At"
"2436-2428-2147483975-20200925","Karting SM 2020 Pori, PE","2020-09-25 09:00:00 UTC","2020-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1765","Pori Karting SM","2428","Karting SM 2020 Pori","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483979","Mini 60","1073743294","Harjoitus 3","Practice","2020-09-25 12:00:00 UTC","2020-09-25 12:12:03 UTC","FINAL","15","https://racehero.io/events/karting-sm-2020-pori-pe/results/1073743294"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Laaksonen Anton","1","1","8","Mini60","4","4","","","","0","15","816.168","5","53.728","71.024","70.133","15.9","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Järvenpää Jonne","2","2","77","Mini60","11","11","0.001","","0.001","3.542","15","819.71","11","53.729","71.023","69.83","15.9","0","FIN","Redspeed","LapUA","IAME"
"Parhiala Mike","3","3","28","Mini60","1","1","0.118","","0.119","1 Lap","14","808.347","12","53.847","70.867","66.09","14.84","0","FIN","Parolin","LMM","TM"
"Uitto Mikael","4","4","30","Mini60","26","26","0.009","","0.128","17.019","14","833.187","10","53.856","70.856","64.12","14.84","0","FIN","Kosmic","HoMK/UA","TM"
"Lehtimäki Sebastian","5","5","151","Mini60","14","14","0.119","","0.247","1 Lap","14","792.954","11","53.975","70.699","67.373","14.84","0","FIN","Exprit","Lahden Fk ry","TM"
"Viigisalu Richard","6","6","169","Mini60","9","9","0.010","","0.257","6.941","15","823.109","14","53.985","70.686","69.541","15.9","0","EST","Lenzokart","rich racing","LKE"
"Kangas Lauri","7","7","99","Mini60","8","8","0.059","","0.316","1 Lap","14","777.039","9","54.044","70.609","68.753","14.84","0","FIN","Energy","KEIMOLA FK-K","TM"
"Lähdemaa Ella","8","8","12","Mini60","5","5","0.022","","0.338","4.021","15","820.189","5","54.066","70.58","69.789","15.9","0","FIN","CRG","EMSC","IAME"
"Tuomilehto Iivari","9","9","23","Mini60","3","3","0.026","","0.364","15.055","14","831.223","3","54.092","70.546","64.272","14.84","0","FIN","Exprit","KEIMOLA FK-K","TM"
"Kangas Kalle","10","10","66","Mini60","6","6","0.017","","0.381","1 Lap","14","769.322","13","54.109","70.524","69.443","14.84","0","FIN","Energy","KEIMOLA FK-K","TM"
