"Event ID","Event Name","Started At","Ended At"
"2436-2428-2147483975-20200925","Karting SM 2020 Pori, PE","2020-09-25 09:00:00 UTC","2020-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1765","Pori Karting SM","2428","Karting SM 2020 Pori","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483976","OK","1073743278","Harjoitus 2","Practice","2020-09-25 11:15:00 UTC","2020-09-25 11:28:10 UTC","FINAL","16","https://racehero.io/events/karting-sm-2020-pori-pe/results/1073743278"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Sääskilahti Henri","1","1","69","OK","9","9","","","","0","13","814.03","9","47.113","80.997","60.941","13.780000000000001","0","FIN","Parolin","LMM","IAME"
"Saarniala Axel","2","2","2","OK","13","","0.211","","0.211","4 Laps","9","805.704","8","47.324","80.636","42.626","9.540000000000001","0","FIN","Redspeed","KEIMOLA FK-K","Vortex"
"Koivisto Eemeli","3","3","34","OK","10","","0.269","","0.480","-1 Laps","14","799.122","5","47.593","80.18","66.853","14.84","0","FIN","Tony Kart","Monako FK","IAME"
"Leedmaa Siim","4","4","41","OK","11","","0.021","","0.501","2 Laps","11","621.518","6","47.614","80.144","67.538","11.66","0","EST","Exprit","Club Estonia AIX Racing","Vortex"
"Heinonen Hugo","5","5","12","OK","3","3","0.124","","0.625","7.038","14","821.068","10","47.738","79.936","65.066","14.84","0","FIN","Parolin","VUA","TM"
"Piispanen Ilari","6","6","7","OK","1","1","0.030","","0.655","6.798","15","820.828","6","47.768","79.886","69.734","15.9","0","FIN","Tony Kart","OFK-125","TM"
"Salmenautio Riku","7","7","19","OK","4","4","0.025","","0.680","-2 Laps","15","733.965","8","47.793","79.844","77.987","15.9","0","FIN","Tony Kart","JärvisUA","IAME"
"Kajak Markus","8","8","25","OK","5","5","0.006","","0.686","6 Laps","7","375.355","6","47.799","79.834","71.165","7.42","0","EST","Kosmic","Club Estonia AIX Racing","Vortex"
"Salmenautio Atte","9","9","9","OK","12","","0.085","","0.771","5.56","14","819.59","12","47.884","79.693","65.184","14.84","0","FIN","Tony Kart","JärvisUA","IAME"
"Pirttilahti Nikolas","10","10","3","OK","6","6","0.015","","0.786","8.742","14","822.772","8","47.899","79.668","64.932","14.84","0","FIN","Kart Republic","PirKa","IAME"
"Kadapik Rimmo","11","11","42","OK","2","2","0.196","","0.982","-2 Laps","15","739.203","6","48.095","79.343","77.435","15.9","0","EST","Exprit","Club Estonia AIX Racing","TM"
"Peräkivi Niklas","12","12","43","OK","8","8","0.032","","1.014","0 Laps","13","714.964","11","48.127","79.29","69.385","13.780000000000001","0","FIN","Exprit","RADALLE UA","IAME"
"Older Markus","13","13","15","OK","7","7","0.383","","1.397","2.372","16","816.402","7","48.51","78.664","74.787","16.96","0","FIN","Kart Republic","KEIMOLA FK-K","IAME"
