"Event ID","Event Name","Started At","Ended At"
"2436-2428-2147483975-20200925","Karting SM 2020 Pori, PE","2020-09-25 09:00:00 UTC","2020-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1765","Pori Karting SM","2428","Karting SM 2020 Pori","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483978","KZ2","1073743289","Harjoitus 3","Practice","2020-09-25 12:45:00 UTC","2020-09-25 13:01:19 UTC","FINAL","16","https://racehero.io/events/karting-sm-2020-pori-pe/results/1073743289"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Tonteri Paavo","1","1","18","KZ2","11","","","","","0","9","819.51","9","47.113","80.997","41.908","9.540000000000001","0","FIN","Tony Kart","KEIMOLA FK-K","Vortex"
"Kortelainen Rasmus","2","2","22","KZ2","10","","0.691","","0.691","-3 Laps","12","778.67","11","47.804","79.826","58.808","12.72","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Ojaranta Arto","3","3","1","KZ2","4","4","0.027","","0.718","-7 Laps","16","812.329","7","47.831","79.781","75.162","16.96","0","FIN","BirelART","Monako FK","TM"
"Eiristö Kaisa","4","4","2","KZ2","2","2","0.010","","0.728","-6 Laps","15","802.014","11","47.841","79.764","71.37","15.9","0","FIN","Ninar","HyUA","TM"
"Kilpeläinen Jani","5","5","5","KZ2","5","5","0.011","","0.739","-6 Laps","15","807.082","9","47.852","79.746","70.922","15.9","0","FIN","BirelART","AL-Hki","TM"
"Niskavaara Mika","6","6","71","KZ2","7","","0.106","","0.845","-4 Laps","13","802.731","11","47.958","79.57","61.799","13.780000000000001","0","FIN","CRG","VMF","TM"
"Ruotsalainen Petteri","7","7","11","KZ2","8","","0.015","","0.860","-5 Laps","14","813.196","6","47.973","79.545","65.696","14.84","0","FIN","Tony Kart","AL/Kuopio","TM"
"Kuovi Jan","8","8","27","KZ2","3","3","0.258","","1.118","4.344","16","823.854","14","48.231","79.119","74.11","16.96","0","FIN","CRG","LavKart","IAME"
"Juntunen Santtu","9","9","8","KZ2","9","","0.143","","1.261","-4 Laps","13","799.048","11","48.374","78.885","62.084","13.780000000000001","0","FIN","BirelART","RTL","TM"
"Mäkilä Henri","10","10","9","KZ2","1","1","0.088","","1.349","-3 Laps","12","600.025","9","48.462","78.742","76.317","12.72","0","FIN","Sodikart","SWK Fin ry","TM"
"Haapala Manu","11","11","49","KZ2","6","","0.667","","2.016","-3 Laps","12","676.865","5","49.129","77.673","67.653","12.72","0","FIN","Ninar","FFKK","TM"
