"Event ID","Event Name","Started At","Ended At"
"53-7-2147483812-20180621","Watkins Glen Hoosier Super Tour","2018-06-21 14:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483881","Group 1 EP,FP,HP,GTL,B-Spec","1073742805","Grp 1 EP,FP,HP,GTL,B-Spec Qual 2","Qualifying","2018-06-23 12:00:00 UTC","2018-06-23 12:13:08 UTC","PROVISIONAL","4","https://racehero.io/events/watkins-glen-hoosier-super-tour/results/1073742805"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Tag"
"Tom Broring","1","1","90","HP","11","2","","","","0","4","758.448","4","167.713","72.982","64.553","13.6","1","Triumph Spitfire","Derwood MD","WDC","228991","5/24/18 5:47:09 PM"
"David Rosenblum","2","1","18","B-Spec","17","1","","","5.888","0","4","757.457","4","173.601","70.507","64.637","13.6","1","Ford Fiesta","Feasterville Trevose PA","PHL","160155","5/23/18 1:24:41 PM"
"Jason LaManna","3","2","8","HP","15","5","","","39.345","3 Laps","1","228.025","1","207.058","59.114","53.678","3.4","1","Volkswagen Rabbit","Ontario NY","FLR","220810_4","6/18/18 1:58:10 PM"
"Graham Fuller","4","1","2","GTL","2","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda CRX","Martinsburg WV","WDC","464790","5/10/18 9:01:10 AM"
"Scott McAllister","5","1","03","EP","20","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Brockport NY","FLR","452297","6/13/18 9:49:12 AM"
"Ron Bartell","6","3","4","HP","10","1","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG Midget","Madbury NH","NER","29914","5/16/18 11:13:55 PM"
"James Gregorius","7","2","9","GTL","7","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX-7","Lakeville NY","FLR","434917","5/29/18 8:22:20 PM"
"Jay Cavanaugh","8","2","20","B-Spec","18","2","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mini","East Hampton CT","6/19/18 7:34:33 AM"
"Mark McAllister","9","1","23","FP","4","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Webster NY","FLR","180427","6/9/18 12:57:35 PM"
"Dick Barlow","10","3","34","GTL","9","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota Tercel","Canton CT","NER","218083","6/18/18 10:04:20 PM"
"Daniel Thiel","11","2","48","FP","3","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Webster NY","FLR","70640-3","5/5/18 12:58:08 AM"
"Gibson Stine","12","4","59","HP","19","7","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AH Sprite","Cazenovia NY","CNY","51302_1","5/5/18 11:50:38 AM"
"Heikki Silegren","13","2","61","EP","6","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Datsun 240Z","Stouffville ON","CHA","444304","6/10/18 10:01:18 AM"
"Bill Keeney","14","4","64","GTL","14","5","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota Tercel","Mont Vernon NH","NER","140623","6/18/18 9:46:29 PM"
"Roger Welling","15","5","78","HP","16","6","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan 510","New Milford PA","NNJ","128810","5/14/18 2:28:13 PM"
"Don Girven","16","3","79","EP","5","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX-3","Scottsville NY","FLR","88646","5/7/18 7:02:55 AM"
"Fred White","17","6","82","HP","13","4","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda CRX","Abington MA","NER","174849","6/5/18 7:23:10 PM"
"Charlie Campbell","18","3","89","FP","1","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Corry PA","MHR","285427","5/8/18 6:12:23 PM"
"Bob Dowie","19","5","99","GTL","8","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan 200SX","Chester NY","NNJ","142559","5/25/18 10:11:05 AM"
"William Nick Engels","20","7","137","HP","12","3","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota MR2","Bedford TX","Tex","279018","5/31/18 6:08:35 PM"
