"Event ID","Event Name","Started At","Ended At"
"53-7-2147483812-20180621","Watkins Glen Hoosier Super Tour","2018-06-21 14:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483886","Group 6 SRF3","1073742831","Grp 6 SRF3 Qual 2","Qualifying","2018-06-23 14:30:00 UTC","2018-06-23 13:40:50 UTC","PROVISIONAL","5","https://racehero.io/events/watkins-glen-hoosier-super-tour/results/1073742831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Tag"
"Ben Albano","1","1","41","SRF3","10","10","","","","0","4","618.995","4","137.523","89.003","79.096","13.6","1","SCCA Enterprises SRF3","Greenwich CT","NER","460647","6/19/18 2:53:22 PM"
"Lee McNeish","2","2","22","SRF3","9","9","","","1.126","6.458","4","625.453","4","138.649","88.28","78.279","13.6","1","SCCA Enterprises SRF3","Southbury CT","NER","283172","5/4/18 9:21:55 PM"
"S Sandy Satullo_III","3","3","14","SRF3","3","3","","","1.383","3:18.393","5","817.388","4","138.906","88.117","74.873","17.0","1","SCCA Enterprises SRF3","Hillsboro Beach FL","NEO","341977","6/8/18 8:31:27 PM"
"Robert W. Reed","4","4","03","SRF3","20","20","","","1.603","1.907","4","620.902","3","139.126","87.978","78.853","13.6","1","SCCA Enterprises SRF3","Winchester NH","NER","311013","5/4/18 7:20:58 PM"
"Jeffrey Lehner","5","5","77","SRF3","7","7","","","1.650","5.845","4","624.84","4","139.173","87.948","78.356","13.6","1","SCCA Enterprises SRF3","Johnstown NY","MHR","307933","5/4/18 7:59:35 PM"
"Mike Feno","6","6","94","SRF3","27","27","","","3.293","42.662","4","661.657","4","140.816","86.922","73.996","13.6","1","SCCA Enterprises SRF3","Towaco NJ","NNJ","111676","5/6/18 7:32:47 PM"
"David Auer","7","7","71","SRF3","18","18","","","3.553","1:24.126","4","703.121","3","141.076","86.762","69.632","13.6","1","SCCA Enterprises SRF3","Mt. Pleasant SC","Bucc","316419","5/4/18 10:57:44 PM"
"Patrick Stringer","8","8","40","SRF3","19","19","","","4.000","41.841","4","660.836","3","141.523","86.488","74.088","13.6","1","SCCA Enterprises SRF3","Ballston Spa NY","MHR","347365","5/4/18 7:24:43 PM"
"Jim Tibor","9","9","6","SRF3","24","24","","","6.599","45.518","4","664.513","4","144.122","84.928","73.678","13.6","1","SCCA Enterprises SRF3","Cortland OH","MVR","267660","5/13/18 11:11:28 AM"
"James Regan","10","10","0","SRF3","8","8","","","6.742","1 Lap","3","523.033","2","144.265","84.844","70.206","10.2","2","SCCA Enterprises SRF3","Longmeadow MA","NER","67706_1","5/29/18 11:31:55 AM"
"Chris Pluta","11","11","88","SRF3","33","33","","","7.003","1:08.76","4","687.755","4","144.526","84.691","71.188","13.6","1","SCCA Enterprises SRF3","Pittsford NY","FLR","225593","6/12/18 7:23:40 AM"
"Doug Garrison","12","12","10","SRF3","17","17","","","7.295","2:59.276","4","798.271","3","144.818","84.52","61.333","13.6","1","SCCA Enterprises SRF3","Hudson NY","MHR","193596_1","5/4/18 9:38:12 PM"
"Chris Current","13","13","01","SRF3","12","12","","","7.419","1 Lap","3","509.645","2","144.942","84.448","72.05","10.2","2","SCCA Enterprises SRF3","Silver Spring MD","WDC","209758","5/4/18 9:08:18 PM"
"Matt Gray","14","14","64","SRF3","22","22","","","9.622","45.203","4","664.198","4","147.145","83.183","73.713","13.6","1","SCCA Enterprises SRF3","Chaska MN","LOL","381528","6/17/18 8:56:48 PM"
"Bill Watts","15","15","66","SRF3","25","25","","","13.147","1:01.415","4","680.41","4","150.67","81.237","71.957","13.6","1","SCCA Enterprises SRF3","Harvard MA","NER","320717","6/8/18 10:12:31 AM"
"Eitan Zidkilov","16","16","81","SRF3","32","32","","","13.923","1:15.774","4","694.769","4","151.446","80.821","70.469","13.6","1","SCCA Enterprises SRF3","Woodbury NJ","SJR","553186","5/6/18 8:57:44 AM"
"Chandler Hull","17","17","07","SRF3","35","35","","","16.556","1:43.116","4","722.111","4","154.079","79.44","67.801","13.6","1","SCCA Enterprises SRF3","Dallas TX","Tex","528770","6/17/18 12:27:18 PM"
"Steven Spano","18","18","117","SRF3","23","23","","","17.737","1 Lap","3","587.313","2","155.26","78.836","62.522","10.2","2","SCCA Enterprises SRF3","Dryden NY","GLN","433994","5/5/18 3:44:03 PM"
"Thomas Riley","19","19","11","SRF3","14","14","","","21.984","1 Lap","3","539.16","2","159.507","76.736","68.106","10.2","2","SCCA Enterprises SRF3","New Fairfield CT","NER","323160_1","6/18/18 8:32:30 PM"
"Bruce Myers","20","20","111","SRF3","5","5","","","25.247","2 Laps","2","352.117","2","162.77","75.198","69.522","6.8","2","SCCA Enterprises SRF3","portsmouth NH","NER","282588","5/4/18 7:30:45 PM"
"Denny Stripling","21","21","15","SRF3","1","1","","","26.730","3 Laps","1","182.283","1","164.253","74.519","67.148","3.4","1","SCCA Enterprises SRF3","McKinney TX","219463","6/4/18 5:44:47 PM"
"Todd Vanacore","22","22","19","SRF3","6","6","","","55.498","3 Laps","1","219.695","1","193.021","63.413","55.714","3.4","2","SCCA Enterprises SRF3","Ormond Beach FL","CFR","437801","5/11/18 3:38:32 PM"
"Alan Olson","23","23","63","SRF3","13","13","","","1:42.828","3 Laps","1","275.938","1","240.351","50.926","44.358","3.4","2","SCCA Enterprises SRF3","Centreville VA","WDC","347704","6/6/18 11:22:16 AM"
"Niki Ruman Skinner","24","24","2","SRF3","28","28","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Washington DC","WDC","159024","5/30/18 10:02:57 PM"
