"Event ID","Event Name","Started At","Ended At"
"53-7-2147483812-20180621","Watkins Glen Hoosier Super Tour","2018-06-21 14:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483883","Group 3 SM","1073742818","Grp 3 SM Race 2","Race","2018-06-24 16:40:00 UTC","2018-06-24 15:53:29 UTC","PROVISIONAL","14","https://racehero.io/events/watkins-glen-hoosier-super-tour/results/1073742818"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Tag"
"Tyler Kicera","1","1","44","SM","3","3","","","","0","14","1971.635","13","136.711","89.532","86.913","47.6","0","Mazda Miata","Manheim PA","SUS","351549","5/31/18 8:35:24 AM"
"Danny Steyn","2","2","39","SM","2","2","","","0.137","0.137","14","1971.772","12","137.122","89.264","86.907","47.6","0","Mazda Miata","Fort Lauderdale FL","FLA","376487","5/8/18 4:23:07 AM"
"Michael Carter","3","3","08","SM","1","1","","","0.384","0.384","14","1972.019","12","137.256","89.176","86.896","47.6","0","Mazda Miata","Savannah GA","6/20/18 10:10:00 AM"
"Ralle Rookey","4","4","50","SM","6","6","","","6.221","6.221","14","1977.856","13","138.463","88.399","86.639","47.6","0","Mazda Miata","Suffield CT","NER","437290","6/18/18 10:03:01 PM"
"Nick Leverone","5","5","91","SM","5","5","","","17.367","17.367","14","1989.002","13","137.862","88.784","86.154","47.6","0","Mazda Miata","Mendon MA","NER","200602","6/19/18 10:57:46 AM"
"Peter Phillips","6","6","27","SM","11","11","","","26.549","26.549","14","1998.184","10","138.927","88.104","85.758","47.6","0","Mazda Miata","Lebanon PA","SUS","496725","6/4/18 10:35:44 PM"
"Chris Ciufo","7","7","34","SM","13","13","","","47.394","47.394","14","2019.029","10","140.49","87.124","84.872","47.6","0","Mazda Miata","Livonia NY","FLR","148770_5","5/14/18 2:04:01 PM"
"Lance Bergstein","8","8","36","SM","7","7","","","47.742","47.742","14","2019.377","10","140.481","87.129","84.858","47.6","0","Mazda Miata","New York NY","NYR","452338","5/9/18 4:46:13 PM"
"Alan Cross","9","9","49","SM","9","9","","","48.158","48.158","14","2019.793","10","140.419","87.168","84.84","47.6","0","Mazda Miata","Alpharetta GA","Atl","261566","6/4/18 7:36:28 PM"
"Amy Mills","10","10","14","SM","8","8","","","48.537","48.537","14","2020.172","12","140.569","87.075","84.824","47.6","0","Mazda Miata","Bellevue WA","NYR","360169","5/4/18 7:56:26 PM"
"David Ciufo","11","11","7","SM","19","19","","","57.100","57.1","14","2028.735","12","141.122","86.733","84.466","47.6","0","Mazda Miata","Livonia NY","FLR","148770_1","6/3/18 3:13:57 PM"
"Elivan Goulart","12","12","70","SM","4","4","","","1:47.740","1:47.74","14","2079.375","12","145.378","84.194","82.409","47.6","0","Mazda Miata","Shelton CT","NER","700","5/4/18 7:53:55 PM"
"Whitfield Gregg","13","13","17","SM","21","21","","","2:16.250","2:16.25","14","2107.885","14","147.44","83.017","81.295","47.6","0","Mazda Miata","Bellevue WA","NYR","360035","5/4/18 8:02:11 PM"
"Michael Tinis","14","14","26","SM","16","16","","","2:16.485","2:16.485","14","2108.12","14","147.189","83.158","81.286","47.6","0","Mazda Miata","East Meadow NY","NYR","376362","5/22/18 3:43:24 PM"
"Steve Sturm","15","15","90","SM","23","23","","","1 Lap","44.066","13","2015.701","12","152.188","80.427","78.94","44.199999999999996","0","Mazda Miata","Mc Lean VA","WDC","384453","5/4/18 8:11:32 PM"
"Andrew Wickline","16","16","45","SM","20","20","","","1 Lap","49.411","13","2021.046","10","152.491","80.267","78.732","44.199999999999996","0","Mazda Miata","Brewerton NY","CNY","399228","5/4/18 7:44:34 PM"
"Cody Connelly","17","17","92","SM","25","25","","","1 Lap","1:17.39","13","2049.025","10","152.442","80.293","77.656","44.199999999999996","0","Mazda Miata","Washingtonville NY","NNJ","504026","5/25/18 10:03:58 AM"
"Dan Harding","18","18","84","SM","24","24","","","1 Lap","1:52.703","13","2084.338","13","157.6","77.665","76.341","44.199999999999996","0","Mazda Miata","Dover OH","NEO","338744","6/18/18 12:16:24 PM"
"Anthony Geraci","19","19","13","SM","12","12","","","2 Laps","2:11.45","12","2103.085","10","143.472","85.313","69.84","40.8","1","Mazda Miata","Glen Head NY","NYR","443372","5/30/18 3:30:00 PM"
"Domenico Leuci","20","20","46","SM","17","17","","","7 Laps","7 Laps","7","1073.792","6","149.102","82.091","79.792","23.8","0","Mazda Miata","Binghamton NY","GLN","424106","5/9/18 11:28:09 AM"
"Daniel Moen","21","21","73","SM","14","14","","","7 Laps","7 Laps","7","1375.726","6","152.752","80.13","62.28","23.8","1","Mazda Miata","Rindge NH","NER","402433","5/4/18 9:22:04 PM"
"Skip Brock","22","22","61","SM","10","10","","","11 Laps","11 Laps","3","451.536","3","147.503","82.981","81.322","10.2","0","Mazda Miata","Birmingham AL","ALA","378893","5/31/18 1:10:47 PM"
"Charlie Campbell","23","23","98","SM","18","18","","","14 Laps","14 Laps","0","1.196","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Corry PA","MHR","285427","5/8/18 6:12:23 PM"
"Dillon Machavern","24","24","124","SM","15","15","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Charlotte VT","CFR","360026","5/31/18 2:30:31 PM"
"Jim Ocuto","25","25","30","SM","22","22","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Mohawk NY","CNY","197743","5/22/18 4:35:22 PM"
