"Event ID","Event Name","Started At","Ended At"
"53-7-2147483812-20180621","Watkins Glen Hoosier Super Tour","2018-06-21 14:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483883","Group 3 SM","1073742817","Grp 3 SM Race 1","Race","2018-06-23 17:39:00 UTC","2018-06-23 17:14:43 UTC","PROVISIONAL","12","https://racehero.io/events/watkins-glen-hoosier-super-tour/results/1073742817"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Tag"
"Tyler Kicera","1","1","44","SM","3","3","","","","0","12","1638.178","7","135.63","90.246","89.661","40.8","0","Mazda Miata","Manheim PA","SUS","351549","5/31/18 8:35:24 AM"
"Michael Carter","2","2","08","SM","1","1","","","0.530","0.53","12","1638.708","8","135.605","90.262","89.632","40.8","0","Mazda Miata","Savannah GA","6/20/18 10:10:00 AM"
"Elivan Goulart","3","3","70","SM","4","4","","","0.667","0.667","12","1638.845","8","135.495","90.335","89.624","40.8","0","Mazda Miata","Shelton CT","NER","700","5/4/18 7:53:55 PM"
"Nick Leverone","4","4","91","SM","5","5","","","4.733","4.733","12","1642.911","5","135.814","90.123","89.402","40.8","0","Mazda Miata","Mendon MA","NER","200602","6/19/18 10:57:46 AM"
"Ralle Rookey","5","5","50","SM","6","6","","","11.280","11.28","12","1649.458","2","136.224","89.852","89.047","40.8","0","Mazda Miata","Suffield CT","NER","437290","6/18/18 10:03:01 PM"
"Chris Ciufo","6","6","34","SM","10","10","","","22.095","22.095","12","1660.273","8","137.376","89.099","88.467","40.8","0","Mazda Miata","Livonia NY","FLR","148770_5","5/14/18 2:04:01 PM"
"Peter Phillips","7","7","27","SM","11","11","","","22.626","22.626","12","1660.804","8","137.353","89.113","88.439","40.8","0","Mazda Miata","Lebanon PA","SUS","496725","6/4/18 10:35:44 PM"
"Dillon Machavern","8","8","124","SM","9","9","","","24.925","24.925","12","1663.103","8","137.671","88.908","88.317","40.8","0","Mazda Miata","Charlotte VT","CFR","360026","5/31/18 2:30:31 PM"
"Anthony Geraci","9","9","13","SM","14","14","","","25.072","25.072","12","1663.25","5","137.373","89.1","88.309","40.8","0","Mazda Miata","Glen Head NY","NYR","443372","5/30/18 3:30:00 PM"
"Amy Mills","10","10","14","SM","8","8","","","25.495","25.495","12","1663.673","4","137.784","88.835","88.287","40.8","0","Mazda Miata","Bellevue WA","NYR","360169","5/4/18 7:56:26 PM"
"Skip Brock","11","11","61","SM","16","16","","","26.172","26.172","12","1664.35","3","137.32","89.135","88.251","40.8","0","Mazda Miata","Birmingham AL","ALA","378893","5/31/18 1:10:47 PM"
"Lance Bergstein","12","12","36","SM","7","7","","","26.372","26.372","12","1664.55","3","137.646","88.924","88.24","40.8","0","Mazda Miata","New York NY","NYR","452338","5/9/18 4:46:13 PM"
"Alan Cross","13","13","49","SM","17","17","","","30.744","30.744","12","1668.922","8","137.253","89.178","88.009","40.8","0","Mazda Miata","Alpharetta GA","Atl","261566","6/4/18 7:36:28 PM"
"Daniel Moen","14","14","73","SM","13","13","","","30.916","30.916","12","1669.094","11","137.444","89.054","88.0","40.8","0","Mazda Miata","Rindge NH","NER","402433","5/4/18 9:22:04 PM"
"Michael Tinis","15","15","26","SM","15","15","","","31.208","31.208","12","1669.386","3","137.71","88.882","87.984","40.8","0","Mazda Miata","East Meadow NY","NYR","376362","5/22/18 3:43:24 PM"
"Charlie Campbell","16","16","98","SM","18","18","","","36.218","36.218","12","1674.396","8","138.299","88.504","87.721","40.8","0","Mazda Miata","Corry PA","MHR","285427","5/8/18 6:12:23 PM"
"Domenico Leuci","17","17","46","SM","12","12","","","51.915","51.915","12","1690.093","7","140.063","87.389","86.906","40.8","0","Mazda Miata","Binghamton NY","GLN","424106","5/9/18 11:28:09 AM"
"David Ciufo","18","18","7","SM","25","25","","","53.842","53.842","12","1692.02","11","139.617","87.668","86.807","40.8","0","Mazda Miata","Livonia NY","FLR","148770_1","6/3/18 3:13:57 PM"
"Andrew Wickline","19","19","45","SM","19","19","","","1:23.332","1:23.332","12","1721.51","3","142.178","86.089","85.32","40.8","0","Mazda Miata","Brewerton NY","CNY","399228","5/4/18 7:44:34 PM"
"Steve Sturm","20","20","90","SM","22","22","","","1:25.638","1:25.638","12","1723.816","11","141.494","86.505","85.206","40.8","0","Mazda Miata","Mc Lean VA","WDC","384453","5/4/18 8:11:32 PM"
"Dan Harding","21","21","84","SM","23","23","","","2:22.181","2:22.181","12","1780.359","12","146.445","83.581","82.5","40.8","0","Mazda Miata","Dover OH","NEO","338744","6/18/18 12:16:24 PM"
"Cody Connelly","22","22","92","SM","24","24","","","1 Lap","11.47","11","1649.648","10","148.048","82.676","81.617","37.4","0","Mazda Miata","Washingtonville NY","NNJ","504026","5/25/18 10:03:58 AM"
"Danny Steyn","23","23","39","SM","2","2","","","2 Laps","2 Laps","10","1450.1","7","135.489","90.339","84.408","34.0","1","Mazda Miata","Fort Lauderdale FL","FLA","376487","5/8/18 4:23:07 AM"
"Whitfield Gregg","24","24","17","SM","20","20","","","4 Laps","4 Laps","8","1226.323","2","141.46","86.526","79.848","27.2","1","Mazda Miata","Bellevue WA","NYR","360035","5/4/18 8:02:11 PM"
"Jim Ocuto","25","25","30","SM","21","21","","","7 Laps","7 Laps","5","712.959","5","140.991","86.814","85.839","17.0","0","Mazda Miata","Mohawk NY","CNY","197743","5/22/18 4:35:22 PM"
