"Event ID","Event Name","Started At","Ended At"
"53-7-2147483812-20180621","Watkins Glen Hoosier Super Tour","2018-06-21 14:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483886","Group 6 SRF3","1073742829","Grp 6 SRF3 Prac","Practice","2018-06-22 15:00:00 UTC","2018-06-22 15:25:03 UTC","PROVISIONAL","9","https://racehero.io/events/watkins-glen-hoosier-super-tour/results/1073742829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Member_ID","Tag"
"Denny Stripling","1","1","15","SRF3","34","34","","","","0","8","1152.06","7","127.967","95.65","84.996","27.2","1","SCCA Enterprises SRF3","McKinney TX","219463","6/4/18 5:44:47 PM"
"Todd Vanacore","2","2","19","SRF3","28","28","","","0.254","0.57","8","1152.63","7","128.221","95.46","84.954","27.2","1","SCCA Enterprises SRF3","Ormond Beach FL","CFR","437801","5/11/18 3:38:32 PM"
"Rob Stewart","3","3","51","SRF3","7","7","","","0.530","5.724","8","1157.784","8","128.497","95.255","84.575","27.2","2","SCCA Enterprises SRF3","York PA","WDC","287529","5/5/18 9:23:08 AM"
"S Sandy Satullo_III","4","4","14","SRF3","24","24","","","0.744","1:30.974","9","1243.034","8","128.711","95.097","88.622","30.6","1","SCCA Enterprises SRF3","Hillsboro Beach FL","NEO","341977","6/8/18 8:31:27 PM"
"David Dickerson","5","5","38","SRF3","12","12","","","1.783","5.558","8","1157.618","8","129.75","94.335","84.587","27.2","2","SCCA Enterprises SRF3","Wall NJ","SJR","417715","6/21/18 6:29:02 AM"
"James Regan","6","6","0","SRF3","17","17","","","2.137","1:46.381","9","1258.441","7","130.104","94.079","87.537","30.6","1","SCCA Enterprises SRF3","Longmeadow MA","NER","67706_1","5/29/18 11:31:55 AM"
"Chris Funk","7","7","54","SRF3","19","19","","","2.230","1:09.351","7","1221.411","7","130.197","94.011","70.148","23.8","2","SCCA Enterprises SRF3","Kansas City MO","KCR","179413","6/8/18 1:00:56 PM"
"Kevin Elion","8","8","20","SRF3","9","9","","","2.251","11.064","7","1163.124","7","130.218","93.996","73.664","23.8","3","SCCA Enterprises SRF3","Annapolis MD","WDC","296156","5/5/18 9:37:08 AM"
"Doug Garrison","9","9","10","SRF3","33","33","","","2.359","14.399","8","1166.459","7","130.326","93.918","83.946","27.2","1","SCCA Enterprises SRF3","Hudson NY","MHR","193596_1","5/4/18 9:38:12 PM"
"Chris Current","10","10","01","SRF3","5","5","","","2.377","1:35.059","9","1247.119","8","130.344","93.905","88.332","30.6","1","SCCA Enterprises SRF3","Silver Spring MD","WDC","209758","5/4/18 9:08:18 PM"
"Daniel Mathias","11","11","23","SRF3","8","8","","","2.720","1 Lap","7","1041.89","6","130.687","93.659","82.235","23.8","3","SCCA Enterprises SRF3","Annapolis MD","WDC","488322","5/7/18 8:12:23 AM"
"Jeffrey Lehner","12","12","77","SRF3","14","14","","","2.783","4 Laps","4","737.106","3","130.75","93.614","66.422","13.6","2","SCCA Enterprises SRF3","Johnstown NY","MHR","307933","5/4/18 7:59:35 PM"
"Kelly Toombs","13","13","36","SRF3","18","18","","","3.355","57.28","7","1209.34","7","131.322","93.206","70.849","23.8","2","SCCA Enterprises SRF3","Prairie Village KS","KCR","171526_1","5/5/18 6:15:12 PM"
"Bruce Myers","14","14","111","SRF3","1","1","","","3.458","4 Laps","4","690.255","2","131.425","93.133","70.93","13.6","3","SCCA Enterprises SRF3","portsmouth NH","NER","282588","5/4/18 7:30:45 PM"
"David Auer","15","15","71","SRF3","13","13","","","3.664","2 Laps","6","869.329","5","131.631","92.987","84.479","20.4","2","SCCA Enterprises SRF3","Mt. Pleasant SC","Bucc","316419","5/4/18 10:57:44 PM"
"Patrick Stringer","16","16","40","SRF3","3","3","","","3.965","4 Laps","4","618.345","2","131.932","92.775","79.179","13.6","2","SCCA Enterprises SRF3","Ballston Spa NY","MHR","347365","5/4/18 7:24:43 PM"
"Frank Vultaggio","17","17","86","SRF3","4","4","","","4.348","1:44.752","9","1256.812","2","132.315","92.507","87.65","30.6","1","SCCA Enterprises SRF3","Apalachin NY","GLN","386209","6/18/18 12:41:22 PM"
