"Event ID","Event Name","Started At","Ended At"
"53-7-2147483812-20180621","Watkins Glen Hoosier Super Tour","2018-06-21 14:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483884","Group 4 GT1,GT2,GT3,AS,T1","1073742820","Grp 4 GT1,GT2,GT3,AS,T1 Qual 1","Qualifying","2018-06-22 18:25:00 UTC","2018-06-22 18:51:19 UTC","PROVISIONAL","8","https://racehero.io/events/watkins-glen-hoosier-super-tour/results/1073742820"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Tag"
"Scott Quaile","1","1","89","GT1","1","1","","","","0","6","806.066","3","113.958","107.408","91.109","20.4","2","Chevrolet Camaro","Copake Falls NY","NYR","63911","5/5/18 8:31:55 AM"
"James McAleese","2","2","03","GT1","2","2","","","0.068","3:56.881","7","1042.947","3","114.026","107.344","82.152","23.8","2","Chevrolet Camaro","Leesburg va","WDC","353771","5/23/18 3:39:29 PM"
"Joseph Freda","3","3","82","GT1","3","3","","","0.360","2 Laps","4","546.806","3","114.318","107.07","89.538","13.6","2","Chevrolet Corvette","Notasulga AL","ALA","236160_1","5/15/18 2:16:44 PM"
"John Branscombe","4","4","38","GT1","6","4","","","0.556","2 Laps","4","664.415","3","114.514","106.886","73.689","13.6","2","Chevrolet Corvette","Nottingham NH","NER","336120","5/10/18 6:50:21 PM"
"Kevin Allen","5","1","64","GT2","4","1","","","2.722","0","8","1073.097","7","116.68","104.902","91.25","27.2","1","Nissan 300ZX","Anderson SC","Bucc","208280","5/6/18 9:17:40 AM"
"Tom Patton","6","2","50","GT2","5","2","","","3.455","2:12.89","8","1205.987","7","117.413","104.247","81.195","27.2","1","Sunbeam Tiger","Fairfield Twp OH","CIN","62167","5/4/18 11:20:51 PM"
"Randy Rosenmerkel","7","5","84","GT1","7","5","","","5.693","6:22.758","8","1188.824","6","119.651","102.298","82.367","27.2","1","Pontiac Trans-Am","Burlington WI","Milw","165589","6/1/18 4:15:37 PM"
"Adrian Wlostowski","8","1","96","T1","10","2","","","6.115","0","5","721.186","4","120.073","101.938","84.86","17.0","2","Chevrolet Corvette GS","Maspeth NY","NYR","441736","5/11/18 10:28:45 AM"
"Joseph Gaudette","9","2","86","T1","9","1","","","6.218","6:11.796","8","1092.982","3","120.176","101.851","89.59","27.2","1","Chevrolet Corvette Z06","Manassas Va","WDC","358228","6/12/18 5:29:49 PM"
"Ronald Hugate","10","3","42","T1","11","3","","","7.217","3:13.987","6","915.173","5","121.175","101.011","80.247","20.4","2","Ford Mustang Boss 302","Highlands Ranch CO","Colo","492214","6/16/18 6:58:03 PM"
"Ted Sullivan","11","6","22","GT1","8","6","","","7.482","4:30.039","8","1076.105","7","121.44","100.791","90.995","27.2","1","Chevrolet Camaro","Hampton CT","NER","15988","5/22/18 10:14:32 AM"
"Tony Stefanon","12","7","60","GT1","20","8","","","8.087","9:50.786","8","1396.852","5","122.045","100.291","70.1","27.2","1","Cadillac CTSV","Shermans Dale PA","WDC","237202","5/10/18 12:39:04 PM"
"Joe Aquilante","13","4","32","T1","13","4","","","8.110","6:14.832","7","1096.018","5","122.068","100.272","78.174","23.8","1","Chevrolet Corvette","Chester Springs PA","PHL","58896","5/11/18 6:43:01 AM"
"George Winkler","14","5","27","T1","30","8","","","8.848","1 Lap","4","660.101","3","122.806","99.669","74.17","13.6","2","Ford Mustang Boss 302S","Frederick MD","WDC","385168","5/30/18 11:09:30 AM"
"John Hellmers","15","8","4","GT1","29","9","","","9.599","1:21.677","6","887.743","6","123.557","99.064","82.727","20.4","1","Oldsmobile Cutlass","Conklin NY","GLN","362363","5/4/18 8:42:10 PM"
"James Candelaria","16","6","11","T1","15","5","","","9.908","6:32.084","8","1113.27","5","123.866","98.816","87.957","27.2","1","Chevrolet Corvette Z06","Hillsborough NJ","NNJ","512852","6/18/18 10:16:21 AM"
"Jeannette Udwary","17","9","52","GT1","14","7","","","11.185","1 Lap","5","773.051","3","125.143","97.808","79.167","17.0","2","Chevrolet Corvette","Cape Coral FL","MHR","250931","5/5/18 8:24:33 AM"
"Daniel Richardson","18","1","15","AS","16","1","","","11.599","0","4","927.906","3","125.557","97.486","52.764","13.6","2","Chevrolet Camaro","Derwood MD","WDC","346484","5/8/18 3:05:23 PM"
"Gregory Eaton","19","2","28","AS","19","3","","","12.253","-1 Laps","5","768.133","2","126.211","96.98","79.674","17.0","2","Ford Mustang","Woodbridge VA","WDC","306463","5/30/18 9:43:58 PM"
"John Heinricy","20","3","56","AS","18","2","","","12.704","-1 Laps","5","845.059","2","126.662","96.635","72.421","17.0","2","Chevrolet Camaro","Clarkston MI","PHL","106078","6/9/18 4:04:05 PM"
"Amy Aquilante","21","4","57","AS","21","4","","","13.724","4:41.618","8","1209.524","5","127.682","95.863","80.957","27.2","1","Pontiac Firebird","Phoenixville PA","PHL","337841","5/16/18 9:20:54 AM"
"Craig Anderson","22","7","16","T1","23","6","","","14.336","9:47.287","8","1308.473","6","128.294","95.406","74.835","27.2","1","Porsche Carrera","Parkland FL","BVR","313293","5/29/18 1:12:07 AM"
