"Event ID","Event Name","Started At","Ended At"
"53-7-2147483812-20180621","Watkins Glen Hoosier Super Tour","2018-06-21 14:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483881","Group 1 EP,FP,HP,GTL,B-Spec","1073742803","Grp 1 EP,FP,HP,GTL,B-Spec Prac","Practice","2018-06-22 12:30:00 UTC","2018-06-22 12:51:04 UTC","PROVISIONAL","9","https://racehero.io/events/watkins-glen-hoosier-super-tour/results/1073742803"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Tag"
"Daniel Thiel","1","1","48","FP","15","","","","","0","4","772.799","4","132.244","92.556","63.354","13.6","0","Mazda Miata","Webster NY","FLR","70640-3","5/5/18 12:58:08 AM"
"Graham Fuller","2","1","2","GTL","1","1","","","1.408","0","9","1281.874","8","133.652","91.581","85.937","30.599999999999998","1","Honda CRX","Martinsburg WV","WDC","464790","5/10/18 9:01:10 AM"
"Mark McAllister","3","2","23","FP","16","","","","1.808","2:16.391","5","909.19","5","134.052","91.308","67.313","17.0","0","Mazda Miata","Webster NY","FLR","180427","6/9/18 12:57:35 PM"
"Don Girven","4","1","79","EP","6","1","","","2.039","0","8","1179.225","6","134.283","91.151","83.038","27.2","1","Mazda RX-3","Scottsville NY","FLR","88646","5/7/18 7:02:55 AM"
"Charlie Campbell","5","3","89","FP","8","1","","","3.587","-1 Laps","5","769.341","5","135.831","90.112","79.549","17.0","0","Mazda Miata","Corry PA","MHR","285427","5/8/18 6:12:23 PM"
"Heikki Silegren","6","2","61","EP","13","3","","","5.213","47.951","8","1227.176","7","137.457","89.046","79.793","27.2","1","Datsun 240Z","Stouffville ON","CHA","444304","6/10/18 10:01:18 AM"
"James Gregorius","7","2","9","GTL","9","4","","","5.556","1 Lap","8","1201.878","8","137.8","88.824","81.472","27.2","1","Mazda RX-7","Lakeville NY","FLR","434917","5/29/18 8:22:20 PM"
"Dick Barlow","8","3","34","GTL","4","3","","","5.580","2 Laps","7","1194.577","4","137.824","88.809","71.724","23.8","1","Toyota Tercel","Canton CT","NER","218083","6/18/18 10:04:20 PM"
"Ron Bartell","9","1","4","HP","5","2","","","6.394","0","8","1209.398","7","138.638","88.287","80.966","27.2","1","MG Midget","Madbury NH","NER","29914","5/16/18 11:13:55 PM"
"Bob Dowie","10","4","99","GTL","14","5","","","6.552","2 Laps","7","1207.516","5","138.796","88.187","70.956","23.8","1","Nissan 200SX","Chester NY","NNJ","142559","5/25/18 10:11:05 AM"
"William Nick Engels","11","2","137","HP","17","","","","8.183","2 Laps","6","1100.125","4","140.427","87.163","66.756","20.4","0","Toyota MR2","Bedford TX","Tex","279018","5/31/18 6:08:35 PM"
"Bill Keeney","12","5","64","GTL","2","2","","","12.096","3 Laps","6","968.07","5","144.34","84.8","75.862","20.4","2","Toyota Tercel","Mont Vernon NH","NER","140623","6/18/18 9:46:29 PM"
"Jason LaManna","13","3","8","HP","7","3","","","14.552","3 Laps","5","809.44","4","146.796","83.381","75.608","17.0","1","Volkswagen Rabbit","Ontario NY","FLR","220810_4","6/18/18 1:58:10 PM"
"Fred White","14","4","82","HP","3","1","","","16.014","2 Laps","6","1032.306","5","148.258","82.559","71.142","20.4","2","Honda CRX","Abington MA","NER","174849","6/5/18 7:23:10 PM"
"Roger Welling","15","5","78","HP","10","4","","","18.346","1:19.684","8","1289.082","7","150.59","81.28","75.961","27.2","1","Nissan 510","New Milford PA","NNJ","128810","5/14/18 2:28:13 PM"
"Gibson Stine","16","6","59","HP","12","5","","","19.039","1 Lap","7","1168.148","5","151.283","80.908","73.347","23.8","1","AH Sprite","Cazenovia NY","CNY","51302_1","5/5/18 11:50:38 AM"
"David Rosenblum","17","1","18","B-Spec","18","","","","19.880","0","6","1276.628","6","152.124","80.461","57.527","20.4","2","Ford Fiesta","Feasterville Trevose PA","PHL","160155","5/23/18 1:24:41 PM"
"Jay Cavanaugh","18","2","20","B-Spec","19","","","","20.136","2 Laps","4","1194.664","4","152.38","80.326","40.982","13.6","1","Mini","East Hampton CT","6/19/18 7:34:33 AM"
"Scott McAllister","19","3","03","EP","11","2","","","28.125","50.921","7","1230.146","7","160.369","76.324","69.65","23.8","1","Mazda Miata","Brockport NY","FLR","452297","6/13/18 9:49:12 AM"
