"Event ID","Event Name","Started At","Ended At"
"53-7-2147483812-20180621","Watkins Glen Hoosier Super Tour","2018-06-21 14:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483885","Group 5 F5,FF,FV","1073742827","Grp 5 F5,FF,FV Race 1","Race","2018-06-23 18:53:00 UTC","2018-06-23 18:39:32 UTC","PROVISIONAL","13","https://racehero.io/events/watkins-glen-hoosier-super-tour/results/1073742827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Tag"
"Jonathon Kotyk","1","1","81","FF","1","1","","","","0","13","1592.16","12","121.399","100.825","99.94","44.2","0","Mygale FF","Alantic Beach Fl","Bucc","521908","6/21/18 8:37:53 AM"
"Dexter Czuba","2","2","99","FF","3","3","","","24.823","24.823","13","1616.983","10","122.896","99.596","98.405","44.2","0","Spectrum F1600","Hollis NH","NER","469621","6/11/18 2:43:14 PM"
"Scott Rudolph","3","1","97","F5","6","1","","","34.017","0","13","1626.177","10","123.118","99.417","97.849","44.2","0","Rudolph Javelin","Aberdeen MD","CFR","343908","5/4/18 9:30:37 PM"
"John Annunziata","4","2","43","F5","7","2","","","35.285","1.268","13","1627.445","13","123.428","99.167","97.773","44.2","0","QRE Invader","White Plains NY","NYR","434464","5/4/18 7:29:48 PM"
"Christopher Kierce","5","3","11","FF","4","4","","","35.464","35.464","13","1627.624","13","123.103","99.429","97.762","44.2","0","Van Diemen","Cohasset MA","NER","503078","6/13/18 4:22:51 PM"
"David Lapham","6","3","29","F5","8","3","","","35.802","1.785","13","1627.962","13","123.096","99.435","97.742","44.2","0","KBS/Invader QC-1","Irvington NY","NYR","85667_1","6/8/18 11:46:11 AM"
"Charles Foster","7","4","27","FF","9","6","","","1:06.669","1:06.669","13","1658.829","12","124.728","98.134","95.923","44.2","0","Piper DF5","Fredericton NB","NER","727","5/5/18 6:20:28 AM"
"Robert Albani","8","5","41","FF","5","5","","","1:24.256","1:24.256","13","1676.416","9","124.57","98.258","94.917","44.2","0","Mygale SJ14H","Hicksville NY","NYR","229095","5/6/18 8:41:39 AM"
"F Russell Strate_Jr","9","4","9","F5","28","8","","","1:25.477","51.46","13","1677.637","12","125.263","97.714","94.848","44.2","0","Scorpion S-1","Alden NY","WNY","1951","5/5/18 8:47:00 AM"
"Wes Allen","10","6","02","FF","15","8","","","1:25.851","1:25.851","13","1678.011","12","125.496","97.533","94.827","44.2","0","Swift DB6","Lexington KY","CKY","230277_1","6/7/18 6:05:56 PM"
"John W. Walbran","11","5","67","F5","13","6","","","1:26.740","52.723","13","1678.9","13","125.271","97.708","94.776","44.2","0","Scorpion 2006","Saint Louis MO","STL","118865","5/5/18 11:11:23 AM"
"Jason Annunziata","12","6","42","F5","14","7","","","1:30.737","56.72","13","1682.897","3","126.02","97.127","94.551","44.2","0","KBS Mk7","White Plains NY","NYR","434829","5/4/18 7:32:15 PM"
"Robert Gray","13","7","55","F5","11","4","","","1:32.454","58.437","13","1684.614","10","127.088","96.311","94.455","44.2","0","Invader QC-1","Yorktown Heights NY","6/3/18 3:51:01 PM"
"Brian Heun","14","8","06","F5","12","5","","","1:32.598","58.581","13","1684.758","10","126.191","96.996","94.447","44.2","0","QRE QC-1 Invader","Linwood NJ","SJR","325377","5/4/18 9:21:24 PM"
"Gary Gecelter","15","7","18","FF","10","7","","","1:56.207","1:56.207","13","1708.367","13","126.064","97.094","93.142","44.2","0","Swift DB6","Old Westbury NY","NYR","383696","5/5/18 12:19:09 PM"
"David James","16","8","26","FF","16","9","","","1 Lap","3.136","12","1595.296","6","130.839","93.55","92.071","40.8","0","Piper DF5","Getzville NY","397613","5/4/18 7:52:00 PM"
"Raymond Boyer","17","9","32","FF","17","10","","","1 Lap","24.814","12","1616.974","6","132.354","92.479","90.836","40.8","0","Van Diemen RF 92","Bellingham MA","NER","163151","5/5/18 10:14:47 AM"
"Jonathan Weisheit","18","1","61","FV","19","2","","","1 Lap","0","12","1700.062","9","135.366","90.422","86.397","40.8","0","JK Technologies XP-1","Baltimore MD","WDC","353450","6/15/18 10:39:07 AM"
"Roger Siebenaler","19","2","72","FV","18","1","","","1 Lap","0.034","12","1700.096","11","135.293","90.47","86.395","40.8","0","Mysterian M2","North Hero VT","NNJ","99555","6/1/18 8:57:46 AM"
"Rick Shields","20","3","77","FV","21","4","","","1 Lap","0.276","12","1700.338","12","135.553","90.297","86.383","40.8","0","VDF","Bridgeville PA","STC","324726","6/13/18 9:03:04 PM"
"Gary Kittell","21","4","76","FV","20","3","","","1 Lap","2.004","12","1702.066","9","135.377","90.414","86.295","40.8","0","Caracal D/SB","Tully NY","GLN","160471","6/15/18 8:45:27 AM"
"John Petillo","22","5","79","FV","25","8","","","2 Laps","1 Lap","11","1614.724","10","140.054","87.395","83.383","37.4","0","Speedsport V","Acton MA","NER","374808","6/8/18 12:38:47 AM"
"Burton  Kyle August","23","6","07","FV","29","11","","","2 Laps","1 Lap","11","1614.755","10","140.372","87.197","83.381","37.4","0","Lynx lynx fv","Webster NY","FLR","514012","6/12/18 9:42:40 PM"
"Ray Qualls","24","7","86","FV","24","7","","","2 Laps","1 Lap","11","1615.287","8","139.999","87.429","83.354","37.4","0","Protoform  P3","Reisterstown MD","WDC","189108","6/13/18 8:48:21 AM"
"Trevor Miller","25","8","13","FV","26","9","","","2 Laps","1 Lap","11","1673.65","2","145.656","84.034","80.447","37.4","0","Womer EV-3","Horseheads NY","GLN","319158_3","5/4/18 10:04:50 PM"
"William Hannum","26","9","95","FV","22","5","","","3 Laps","2 Laps","10","1460.388","2","139.608","87.674","83.813","34.0","0","Caracal D","West Grove PA","SJR","413952","6/15/18 4:31:23 PM"
"Dan Grace","27","10","82","FV","27","10","","","5 Laps","4 Laps","8","1239.003","6","144.603","84.646","79.031","27.2","1","Citation 93V","Naples FL","NER","63991","6/18/18 2:39:50 PM"
"Andy Pastore","28","11","75","FV","23","6","","","10 Laps","9 Laps","3","468.211","3","138.492","88.381","78.426","10.2","0","FV EV3","Watertown MA","NER","376344","5/30/18 5:09:07 PM"
"Yuven Sundaramoorthy","29","10","113","FF","2","2","","","13 Laps","13 Laps","0","0.161","0","0.0","0.0","0.0","0.0","0","515218"
