"Event ID","Event Name","Started At","Ended At"
"53-7-2147483812-20180621","Watkins Glen Hoosier Super Tour","2018-06-21 14:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483882","Group 2 FA,FB,FC,FE,FE2,FM,P1,P2","1073742808","Grp 2 FA,FB,FC,FE,FE2,FM,P1,P2 Prac","Practice","2018-06-22 13:00:00 UTC","2018-06-22 13:19:53 UTC","PROVISIONAL","11","https://racehero.io/events/watkins-glen-hoosier-super-tour/results/1073742808"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Tag"
"John Mcaleer","1","1","88","P1","6","1","","","","0","11","1319.117","9","107.698","113.651","102.068","37.4","1","Elan DP02","Roswell GA","Atl","468495","6/11/18 11:24:15 AM"
"Jeremy Hill","2","1","00","FB","11","2","","","1.143","0","10","1234.707","10","108.841","112.458","99.133","34.0","2","PHOTON VD07","Toronto ON","OVR","256493","5/7/18 11:39:50 AM"
"Darryl Shoff","3","2","94","P1","12","2","","","2.815","1 Lap","10","1223.217","10","110.513","110.756","100.064","34.0","1","Elan DP02","Reading PA","NEP","261435","6/6/18 10:21:59 AM"
"Douglas Hertz","4","2","13","FB","3","1","","","5.925","2:08.444","11","1363.151","10","113.623","107.725","98.771","37.4","1","Firman F1000","Mount Kisco NY","NYR","432471","5/17/18 10:26:31 PM"
"Larry Howard","5","1","51","FA","7","1","","","6.984","0","10","1240.926","9","114.682","106.73","98.636","34.0","1","Star PFM","Kansas City MO","KCR","463268","6/17/18 9:39:01 PM"
"Scott Rettich","6","1","17","FE","16","","","","7.574","0","6","1062.943","5","115.272","106.184","69.091","20.4","2","SCCA Enterprises FE","Columbus OH","OVR","355725","6/3/18 1:35:05 PM"
"Fred Bross","7","1","02","FC","4","2","","","8.737","0","10","1287.931","9","116.435","105.123","95.036","34.0","1","Van Diemen RF02","Essex Junction VT","NER","274682","6/4/18 8:32:12 AM"
"Todd Vanacore","8","1","39","FE2","5","1","","","8.758","0","10","1257.543","9","116.456","105.104","97.333","34.0","1","SCCA Enterprises FE2","Ormond Beach FL","CFR","437801","5/11/18 3:38:32 PM"
"Dennis Cox","9","1","199","P2","8","2","","","9.090","0","10","1279.624","10","116.788","104.805","95.653","34.0","1","Radical SR3","Austin TX","LnSt","485364","5/28/18 1:27:10 PM"
"Don Betterly","10","2","08","FC","13","3","","","10.380","0.259","10","1288.19","9","118.078","103.66","95.017","34.0","1","RFR","Mcadoo PA","NEP","442975","5/17/18 9:23:29 PM"
"Justin Huffman","11","2","11","FE","9","1","","","11.460","3:43.988","10","1286.931","10","119.158","102.721","95.11","34.0","1","SCCA Enterprises FE","Herndon VA","WDC","219967","5/26/18 8:04:41 AM"
"Dennis Hanratty_Jr","12","2","18","P2","2","1","","","11.474","3 Laps","7","1138.353","6","119.172","102.709","75.267","23.8","2","WEST WR-1000","Mechanicsburg PA","SUS","381622","5/5/18 8:58:37 PM"
"Keith McDonald","13","3","53","FE","10","2","","","11.792","3:50.299","10","1293.242","10","119.49","102.435","94.646","34.0","1","SCCA Enterprises FE","355346"
"William Hoops","14","3","44","FC","1","1","","","17.167","3 Laps","7","921.438","7","124.865","98.026","92.985","23.8","1","Vandiemen RF99","Mountain Top PA","NEP","330974","5/4/18 7:53:10 PM"
"Keith Carter","15","3","9","P1","14","3","","","24.919","8 Laps","3","578.682","2","132.617","92.296","63.455","10.2","2","Stohr WF1","Calabogie ON","WNY","434034","6/5/18 9:09:22 AM"
"William Goldkind","16","2","16","FA","15","","","","58.248","5 Laps","5","997.49","4","165.946","73.759","61.354","17.0","3","Swift 014","Holbrook NY","NYR","172121","6/9/18 1:49:55 PM"
