"Event ID","Event Name","Started At","Ended At"
"53-7-2147483812-20180621","Watkins Glen Hoosier Super Tour","2018-06-21 14:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483882","Group 2 FA,FB,FC,FE,FE2,FM,P1,P2","1073742809","Grp 2 FA,FB,FC,FE,FE2,FM,P1,P2 Qual 1","Qualifying","2018-06-22 17:25:00 UTC","2018-06-22 17:54:44 UTC","PROVISIONAL","10","https://racehero.io/events/watkins-glen-hoosier-super-tour/results/1073742809"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Tag"
"John Mcaleer","1","1","88","P1","1","1","","","","0","10","1228.509","8","107.302","114.071","99.633","34.0","1","Elan DP02","Roswell GA","Atl","468495","6/11/18 11:24:15 AM"
"Jeremy Hill","2","1","00","FB","2","1","","","1.755","0","9","1175.161","9","109.057","112.235","93.74","30.599999999999998","1","PHOTON VD07","Toronto ON","OVR","256493","5/7/18 11:39:50 AM"
"Darryl Shoff","3","2","94","P1","3","2","","","2.737","0 Laps","10","1160.041","5","110.039","111.233","105.514","34.0","1","Elan DP02","Reading PA","NEP","261435","6/6/18 10:21:59 AM"
"Chuck Moran","4","1","45","FC","18","4","","","5.281","0","10","1255.016","10","112.583","108.72","97.529","34.0","1","Van Dieman RF99","Oakton VA","ODR","11434","6/6/18 12:13:57 PM"
"Douglas Hertz","5","2","13","FB","4","2","","","5.511","35.99","10","1211.151","9","112.813","108.498","101.061","34.0","1","Firman F1000","Mount Kisco NY","NYR","432471","5/17/18 10:26:31 PM"
"Larry Howard","6","1","51","FA","5","1","","","6.318","0","9","1096.188","9","113.62","107.728","100.494","30.599999999999998","1","Star PFM","Kansas City MO","KCR","463268","6/17/18 9:39:01 PM"
"Scott Rettich","7","1","17","FE","6","1","","","7.217","0","9","1114.594","8","114.519","106.882","98.834","30.599999999999998","2","SCCA Enterprises FE","Columbus OH","OVR","355725","6/3/18 1:35:05 PM"
"Todd Vanacore","8","1","39","FE2","8","1","","","7.394","0","10","1217.004","9","114.696","106.717","100.575","34.0","1","SCCA Enterprises FE2","Ormond Beach FL","CFR","437801","5/11/18 3:38:32 PM"
"Dennis Cox","9","1","199","P2","9","1","","","8.314","0","10","1251.888","10","115.616","105.868","97.772","34.0","1","Radical SR3","Austin TX","LnSt","485364","5/28/18 1:27:10 PM"
"Dennis Hanratty_Jr","10","2","18","P2","12","2","","","8.851","2 Laps","8","1223.694","5","116.153","105.378","80.02","27.2","1","WEST WR-1000","Mechanicsburg PA","SUS","381622","5/5/18 8:58:37 PM"
"Don Betterly","11","2","08","FC","10","2","","","8.861","0 Laps","10","1249.2","10","116.163","105.369","97.983","34.0","1","RFR","Mcadoo PA","NEP","442975","5/17/18 9:23:29 PM"
"Fred Bross","12","3","02","FC","7","1","","","9.131","5 Laps","5","661.166","4","116.433","105.125","92.564","17.0","2","Van Diemen RF02","Essex Junction VT","NER","274682","6/4/18 8:32:12 AM"
"Justin Huffman","13","2","11","FE","11","2","","","10.268","2:28.952","10","1263.546","10","117.57","104.108","96.87","34.0","1","SCCA Enterprises FE","Herndon VA","WDC","219967","5/26/18 8:04:41 AM"
"Armen Megregian","14","3","31","P2","16","3","","","10.414","1 Lap","9","1188.027","7","117.716","103.979","92.725","30.599999999999998","1","Ligier JS 51","Naples FL","CFR","65479","5/4/18 7:41:55 PM"
"Mike Meyers","15","3","111","FB","17","3","","","10.723","4 Laps","5","692.238","5","118.025","103.707","88.409","17.0","1","Philly Motorsports DB-F1000","Penfield NY","FLR","401836","5/25/18 10:47:54 PM"
"Keith McDonald","16","3","53","FE","13","3","","","13.504","59.138","9","1173.732","7","120.806","101.319","93.854","30.599999999999998","1","SCCA Enterprises FE","355346"
"Keith Carter","17","3","9","P1","15","3","","","14.275","4 Laps","6","1174.473","2","121.577","100.677","62.53","20.4","3","Stohr WF1","Calabogie ON","WNY","434034","6/5/18 9:09:22 AM"
"William Hoops","18","4","44","FC","14","3","","","16.697","1 Lap","9","1217.185","8","123.999","98.71","90.504","30.599999999999998","1","Vandiemen RF99","Mountain Top PA","NEP","330974","5/4/18 7:53:10 PM"
"William Goldkind","19","2","16","FA","16","2","","","48.293","8 Laps","1","203.295","1","155.595","78.666","60.208","3.4","1","Swift 014","Holbrook NY","NYR","172121","6/9/18 1:49:55 PM"
