"Event ID","Event Name","Started At","Ended At"
"53-7-2147483812-20180621","Watkins Glen Hoosier Super Tour","2018-06-21 14:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483883","Group 3 SM","1073742814","Grp 3 SM Prac","Practice","2018-06-22 13:30:00 UTC","2018-06-22 13:50:21 UTC","PROVISIONAL","9","https://racehero.io/events/watkins-glen-hoosier-super-tour/results/1073742814"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Tag"
"Tyler Kicera","1","1","44","SM","20","20","","","","0","8","1171.273","4","134.733","90.846","83.601","27.2","1","Mazda Miata","Manheim PA","SUS","351549","5/31/18 8:35:24 AM"
"Danny Steyn","2","2","39","SM","1","1","","","1.156","6.035","8","1177.308","8","135.889","90.074","83.173","27.2","2","Mazda Miata","Fort Lauderdale FL","FLA","376487","5/8/18 4:23:07 AM"
"Elivan Goulart","3","3","70","SM","21","21","","","1.392","1 Lap","7","1171.177","7","136.125","89.917","73.157","23.8","2","Mazda Miata","Shelton CT","NER","700","5/4/18 7:53:55 PM"
"Nick Leverone","4","4","91","SM","23","23","","","1.935","18.654","8","1189.927","4","136.668","89.56","82.291","27.2","1","Mazda Miata","Mendon MA","NER","200602","6/19/18 10:57:46 AM"
"Ralle Rookey","5","5","50","SM","16","16","","","1.960","1:58.17","9","1289.443","9","136.693","89.544","85.432","30.599999999999998","1","Mazda Miata","Suffield CT","NER","437290","6/18/18 10:03:01 PM"
"Michael Carter","6","6","08","SM","24","24","","","1.974","34.956","8","1206.229","6","136.707","89.535","81.179","27.2","1","Mazda Miata","Savannah GA","6/20/18 10:10:00 AM"
"Lance Bergstein","7","7","36","SM","13","13","","","2.145","18.507","8","1189.78","7","136.878","89.423","82.301","27.2","1","Mazda Miata","New York NY","NYR","452338","5/9/18 4:46:13 PM"
"Amy Mills","8","8","14","SM","11","11","","","2.238","2:04.47","8","1295.743","7","136.971","89.362","75.571","27.2","1","Mazda Miata","Bellevue WA","NYR","360169","5/4/18 7:56:26 PM"
"Chris Ciufo","9","9","34","SM","10","10","","","2.503","1:56.614","9","1287.887","9","137.236","89.189","85.535","30.599999999999998","1","Mazda Miata","Livonia NY","FLR","148770_5","5/14/18 2:04:01 PM"
"Daniel Moen","10","10","73","SM","3","3","","","3.398","1:45.375","9","1276.648","9","138.131","88.612","86.288","30.599999999999998","1","Mazda Miata","Rindge NH","NER","402433","5/4/18 9:22:04 PM"
"Peter Phillips","11","11","27","SM","5","5","","","3.439","1:45.523","9","1276.796","9","138.172","88.585","86.278","30.599999999999998","1","Mazda Miata","Lebanon PA","SUS","496725","6/4/18 10:35:44 PM"
"Skip Brock","12","12","61","SM","6","6","","","3.463","1:49.644","9","1280.917","9","138.196","88.57","86.001","30.599999999999998","1","Mazda Miata","Birmingham AL","ALA","378893","5/31/18 1:10:47 PM"
"Domenico Leuci","13","13","46","SM","8","8","","","3.638","1:45.889","9","1277.162","8","138.371","88.458","86.254","30.599999999999998","1","Mazda Miata","Binghamton NY","GLN","424106","5/9/18 11:28:09 AM"
"Michael Tinis","14","14","26","SM","12","12","","","3.705","0 Laps","8","1142.973","8","138.438","88.415","85.671","27.2","1","Mazda Miata","East Meadow NY","NYR","376362","5/22/18 3:43:24 PM"
"Anthony Geraci","15","15","13","SM","2","2","","","3.718","42.795","8","1214.068","3","138.451","88.407","80.654","27.2","2","Mazda Miata","Glen Head NY","NYR","443372","5/30/18 3:30:00 PM"
"Alan Cross","16","16","49","SM","7","7","","","3.813","1:36.952","8","1268.225","8","138.546","88.346","77.21","27.2","3","Mazda Miata","Alpharetta GA","Atl","261566","6/4/18 7:36:28 PM"
"Dillon Machavern","17","17","124","SM","22","22","","","6.312","1:02.363","4","1233.636","4","141.045","86.781","39.688","13.6","3","Mazda Miata","Charlotte VT","CFR","360026","5/31/18 2:30:31 PM"
"jim ocuto","18","18","30","SM","14","14","","","6.502","10.138","8","1181.411","8","141.235","86.664","82.884","27.2","1","Mazda Miata","Mohawk NY","CNY","197743","5/22/18 4:35:22 PM"
"Charlie Campbell","19","19","98","SM","15","15","","","6.781","4 Laps","4","669.263","3","141.514","86.493","73.155","13.6","2","Mazda Miata","Corry PA","MHR","285427","5/8/18 6:12:23 PM"
"Whitfield Gregg","20","20","17","SM","18","18","","","7.417","34.938","8","1206.211","7","142.15","86.106","81.18","27.2","1","Mazda Miata","Bellevue WA","NYR","360035","5/4/18 8:02:11 PM"
"Andrew Wickline","21","21","45","SM","19","19","","","7.555","3 Laps","5","975.945","4","142.288","86.023","62.708","17.0","2","Mazda Miata","Brewerton NY","CNY","399228","5/4/18 7:44:34 PM"
"Steve Sturm","22","22","90","SM","4","4","","","8.161","45.433","8","1216.706","4","142.894","85.658","80.48","27.2","1","Mazda Miata","Mc Lean VA","WDC","384453","5/4/18 8:11:32 PM"
"Cody Connelly","23","23","92","SM","9","9","","","11.053","1:33.172","8","1264.445","4","145.786","83.959","77.441","27.2","1","Mazda Miata","Washingtonville NY","NNJ","504026","5/25/18 10:03:58 AM"
"Dan Harding","24","24","84","SM","17","17","","","12.979","1:16.398","8","1247.671","8","147.712","82.864","78.482","27.2","1","Mazda Miata","Dover OH","NEO","338744","6/18/18 12:16:24 PM"
