"Event ID","Event Name","Started At","Ended At"
"53-7-2147483812-20180621","Watkins Glen Hoosier Super Tour","2018-06-21 14:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483893","Warm up","1073742845","Warm up","Practice","2018-06-24 12:30:00 UTC","2018-06-24 13:11:42 UTC","PROVISIONAL","7","https://racehero.io/events/watkins-glen-hoosier-super-tour/results/1073742845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 3216118 -","1","1","-??-","","6","6","","","","0","5","990.926","4","144.315","84.814","61.76","17.0","2"
"- 955123 -","2","2","-??-","","9","9","","","3.761","-1 Laps","6","980.895","4","148.076","82.66","74.87","20.4","2"
"- 288382 -","3","3","-??-","","7","7","","","4.830","-1 Laps","6","986.494","5","149.145","82.068","74.445","20.4","2"
"- 1933647 -","4","4","-??-","","15","","","","5.178","2 Laps","3","834.955","2","149.493","81.877","43.978","10.2","0"
"- 755596 -","5","5","-??-","","3","3","","","5.807","0 Laps","5","892.473","4","150.122","81.534","68.574","17.0","2"
"- 8961432 -","6","6","-??-","","1","1","","","6.463","3 Laps","2","339.71","2","150.778","81.179","72.061","6.8","1"
"- 993158 -","7","7","-??-","","11","11","","","7.117","0 Laps","5","852.537","4","151.432","80.828","71.786","17.0","2"
"- 8266321 -","8","8","-??-","","4","4","","","9.427","25.539","6","1016.465","3","153.742","79.614","72.25","20.4","2"
"- 469371 -","9","9","-??-","","10","10","","","9.703","0 Laps","5","856.618","4","154.018","79.471","71.444","17.0","2"
"- 34928 -","10","10","-??-","","0","","","","10.745","24:20.716","7","2451.642","6","155.06","78.937","34.948","23.8","2"
"- 460892 -","11","11","-??-","","8","8","","","13.419","1 Lap","4","710.165","3","157.734","77.599","68.942","13.6","2"
"- 3829314 -","12","12","-??-","","14","14","","","14.194","0 Laps","5","904.5","4","158.509","77.22","67.662","17.0","2"
"- 1566012 -","13","13","-??-","","5","5","","","14.359","0 Laps","5","872.654","2","158.674","77.139","70.131","17.0","2"
"- 105362 -","14","14","-??-","","12","12","","","15.236","1 Lap","4","714.712","4","159.551","76.715","68.503","13.6","1"
"- 1761151 -","15","15","-??-","","13","13","","","16.592","0 Laps","5","898.137","4","160.907","76.069","68.141","17.0","2"
"- 688428 -","16","16","-??-","","16","","","","17.168","24:10.536","7","2441.462","6","161.483","75.797","35.094","23.8","4"
"- 1786462 -","17","17","-??-","","0","","","","20.828","17:17.228","4","2028.154","3","165.143","74.118","24.14","13.6","2"
"- 9744560 -","18","18","-??-","","0","","","","21.893","17:51.681","4","2062.607","3","166.208","73.643","23.737","13.6","2"
"- 1663519 -","19","19","-??-","","2","2","","","46.496","4 Laps","1","208.47","1","190.811","64.147","58.713","3.4","2"
"- 1183479 -","20","20","-??-","","20","","","","1:05.724","9:06.348","1","1537.274","1","210.039","58.275","7.962","3.4","2"
"- 479084 -","21","21","-??-","","21","","","","1:08.035","9:09.986","1","1540.912","1","212.35","57.641","7.943","3.4","2"
