"Event ID","Event Name","Started At","Ended At"
"53-7-2147483812-20180621","Watkins Glen Hoosier Super Tour","2018-06-21 14:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483886","Group 6 SRF3","1073742832","Grp 6 SRF3 Race 1","Race","2018-06-23 19:30:00 UTC","2018-06-23 19:28:22 UTC","PROVISIONAL","10","https://racehero.io/events/watkins-glen-hoosier-super-tour/results/1073742832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Member_ID","Tag"
"Denny Stripling","1","1","15","SRF3","1","1","","","","0","10","1611.685","9","127.286","96.161","75.945","34.0","0","SCCA Enterprises SRF3","McKinney TX","219463","6/4/18 5:44:47 PM"
"S Sandy Satullo_III","2","2","14","SRF3","3","3","","","0.396","0.396","10","1612.081","9","127.284","96.163","75.927","34.0","0","SCCA Enterprises SRF3","Hillsboro Beach FL","NEO","341977","6/8/18 8:31:27 PM"
"Rob Stewart","3","3","51","SRF3","2","2","","","1.705","1.705","10","1613.39","8","127.833","95.75","75.865","34.0","0","SCCA Enterprises SRF3","York PA","WDC","287529","5/5/18 9:23:08 AM"
"David Dickerson","4","4","38","SRF3","4","4","","","2.304","2.304","10","1613.989","7","127.751","95.811","75.837","34.0","0","SCCA Enterprises SRF3","Wall NJ","SJR","417715","6/21/18 6:29:02 AM"
"Ben Albano","5","5","41","SRF3","10","10","","","2.540","2.54","10","1614.225","10","127.221","96.211","75.826","34.0","0","SCCA Enterprises SRF3","Greenwich CT","NER","460647","6/19/18 2:53:22 PM"
"Jeffrey Lehner","6","6","77","SRF3","7","7","","","7.383","7.383","10","1619.068","6","128.441","95.297","75.599","34.0","0","SCCA Enterprises SRF3","Johnstown NY","MHR","307933","5/4/18 7:59:35 PM"
"Bruce Myers","7","7","111","SRF3","5","5","","","7.600","7.6","10","1619.285","7","127.993","95.63","75.589","34.0","0","SCCA Enterprises SRF3","portsmouth NH","NER","282588","5/4/18 7:30:45 PM"
"James Regan","8","8","0","SRF3","8","8","","","11.177","11.177","10","1622.862","7","128.436","95.3","75.422","34.0","0","SCCA Enterprises SRF3","Longmeadow MA","NER","67706_1","5/29/18 11:31:55 AM"
"Alan Olson","9","9","63","SRF3","13","13","","","11.305","11.305","10","1622.99","10","128.753","95.066","75.416","34.0","0","SCCA Enterprises SRF3","Centreville VA","WDC","347704","6/6/18 11:22:16 AM"
"Kevin Elion","10","10","20","SRF3","16","16","","","11.608","11.608","10","1623.293","7","128.599","95.18","75.402","34.0","0","SCCA Enterprises SRF3","Annapolis MD","WDC","296156","5/5/18 9:37:08 AM"
"David Auer","11","11","71","SRF3","18","18","","","11.810","11.81","10","1623.495","10","128.649","95.143","75.393","34.0","0","SCCA Enterprises SRF3","Mt. Pleasant SC","Bucc","316419","5/4/18 10:57:44 PM"
"Thomas Riley","12","12","11","SRF3","14","14","","","14.645","14.645","10","1626.33","7","128.476","95.271","75.261","34.0","0","SCCA Enterprises SRF3","New Fairfield CT","NER","323160_1","6/18/18 8:32:30 PM"
"Robert W. Reed","13","13","03","SRF3","20","20","","","15.454","15.454","10","1627.139","9","128.984","94.895","75.224","34.0","0","SCCA Enterprises SRF3","Winchester NH","NER","311013","5/4/18 7:20:58 PM"
"Chris Funk","14","14","54","SRF3","11","11","","","16.562","16.562","10","1628.247","8","128.955","94.917","75.173","34.0","0","SCCA Enterprises SRF3","Kansas City MO","KCR","179413","6/8/18 1:00:56 PM"
"Todd Vanacore","15","15","19","SRF3","6","6","","","19.590","19.59","10","1631.275","7","129.106","94.806","75.033","34.0","0","SCCA Enterprises SRF3","Ormond Beach FL","CFR","437801","5/11/18 3:38:32 PM"
"James Libecco","16","16","98","SRF3","35","35","","","19.712","19.712","10","1631.397","8","128.79","95.038","75.028","34.0","0","SCCA Enterprises SRF3","Solon OH","292895","6/12/18 12:50:57 PM"
"Kelly Toombs","17","17","36","SRF3","15","15","","","20.507","20.507","10","1632.192","8","128.901","94.957","74.991","34.0","0","SCCA Enterprises SRF3","Prairie Village KS","KCR","171526_1","5/5/18 6:15:12 PM"
"Chris Current","18","18","01","SRF3","12","12","","","23.840","23.84","10","1635.525","8","129.836","94.273","74.838","34.0","0","SCCA Enterprises SRF3","Silver Spring MD","WDC","209758","5/4/18 9:08:18 PM"
"Doug Garrison","19","19","10","SRF3","17","17","","","24.159","24.159","10","1635.844","8","129.805","94.295","74.824","34.0","0","SCCA Enterprises SRF3","Hudson NY","MHR","193596_1","5/4/18 9:38:12 PM"
"Patrick Stringer","20","20","40","SRF3","19","19","","","24.313","24.313","10","1635.998","8","129.671","94.393","74.817","34.0","0","SCCA Enterprises SRF3","Ballston Spa NY","MHR","347365","5/4/18 7:24:43 PM"
