"Event ID","Event Name","Started At","Ended At"
"53-7-2147483812-20180621","Watkins Glen Hoosier Super Tour","2018-06-21 14:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483892","Test Thursday","1073742846","Test2","Practice","2018-06-21 18:38:00 UTC","2018-06-21 20:30:44 UTC","PROVISIONAL","13","https://racehero.io/events/watkins-glen-hoosier-super-tour/results/1073742846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Tag"
"John Mcaleer","1","1","88","P1","0","","","","","0","12","3667.457","3","109.376","111.908","40.05","40.8","2","Elan DP02","Roswell GA","Atl","468495","6/11/18 11:24:15 AM"
"Larry Howard","2","1","51","FA","0","","","","4.327","0","12","3693.985","10","113.703","107.649","39.762","40.8","2","Star PFM","Kansas City MO","KCR","463268","6/17/18 9:39:01 PM"
"Joseph Freda","3","1","82","GT1","0","","","","5.701","0","6","6197.624","5","115.077","106.364","11.85","20.4","2","Chevrolet Corvette","Notasulga AL","ALA","236160_1","5/15/18 2:16:44 PM"
"Dennis Cox","4","1","199","P2","0","","","","8.364","0","10","3464.961","8","117.74","103.958","35.325","34.0","2","Radical SR3","Austin TX","LnSt","485364","5/28/18 1:27:10 PM"
"Mike Meyers","5","1","111","FB","0","","","","8.417","0","8","3203.333","6","117.793","103.911","30.568","27.2","1","Philly Motorsports DB-F1000","Penfield NY","FLR","401836","5/25/18 10:47:54 PM"
"Todd Vanacore","6","1","39","FE2","0","","","","8.951","0","3","2687.528","2","118.327","103.442","13.663","10.2","1","SCCA Enterprises FE2","Ormond Beach FL","CFR","437801","5/11/18 3:38:32 PM"
"Tom Patton","7","1","50","GT2","33","","","","9.072","0","9","6168.479","9","118.448","103.336","17.859","30.599999999999998","2","Sunbeam Tiger","Fairfield Twp OH","CIN","62167","5/4/18 11:20:51 PM"
"Adrian Wlostowski","8","1","96","T1","3","2","","","10.970","0","11","6534.236","1","120.346","101.707","20.605","37.4","3","Chevrolet Corvette GS","Maspeth NY","NYR","441736","5/11/18 10:28:45 AM"
"Jonathon Kotyk","9","1","81","FF","0","","","","11.264","0","11","3636.726","10","120.64","101.459","37.022","37.4","2","Mygale FF","Alantic Beach Fl","Bucc","521908","6/21/18 8:37:53 AM"
"Ronald Hugate","10","2","42","T1","1","1","","","12.456","1:54.011","13","6648.247","1","121.832","100.466","23.934","44.199999999999996","3","Ford Mustang Boss 302","Highlands Ranch CO","Colo","492214","6/16/18 6:58:03 PM"
"Dexter Czuba","11","2","99","FF","0","","","","13.141","23.921","11","3660.647","7","122.517","99.905","36.78","37.4","2","Spectrum F1600","Hollis NH","NER","469621","6/11/18 2:43:14 PM"
"Edward Killeen","12","2","37","GT2","2","1","","","13.892","4:01.681","10","6410.16","1","123.268","99.296","19.095","34.0","1","Audi RS3 LMS","Buffalo NY","5/25/18 11:30:39 AM"
"Robert Albani","13","3","41","FF","0","","","","14.454","2 Laps","9","3453.399","5","123.83","98.845","31.899","30.599999999999998","0","Mygale SJ14H","Hicksville NY","NYR","229095","5/6/18 8:41:39 AM"
"Charles Foster","14","4","27","FF","0","","","","14.763","1 Lap","10","3474.864","8","124.139","98.599","35.224","34.0","1","Piper DF5","Fredericton NB","NER","727","5/5/18 6:20:28 AM"
