"Event ID","Event Name","Started At","Ended At"
"53-7-2147483812-20180621","Watkins Glen Hoosier Super Tour","2018-06-21 14:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483885","Group 5 F5,FF,FV","1073742824","Grp 5 F5,FF,FV Prac","Practice","2018-06-22 14:30:00 UTC","2018-06-22 14:48:50 UTC","PROVISIONAL","10","https://racehero.io/events/watkins-glen-hoosier-super-tour/results/1073742824"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Tag"
"Robert Albani","1","1","41","FF","21","7","","","","0","8","1163.197","7","122.366","100.028","84.182","27.2","2","Mygale SJ14H","Hicksville NY","NYR","229095","5/6/18 8:41:39 AM"
"Dexter Czuba","2","2","99","FF","15","4","","","0.314","3:30.146","10","1373.343","6","122.68","99.772","89.126","34.0","1","Spectrum F1600","Hollis NH","NER","469621","6/11/18 2:43:14 PM"
"Christopher Kierce","3","3","11","FF","16","5","","","0.632","37.277","9","1200.474","7","122.998","99.514","91.764","30.599999999999998","1","Van Diemen","Cohasset MA","NER","503078","6/13/18 4:22:51 PM"
"Yuven Sundaramoorthy","4","4","113","FF","26","9","","","0.748","33.158","9","1196.355","9","123.114","99.42","92.08","30.599999999999998","1","515218"
"Scott Rudolph","5","1","97","F5","3","2","","","1.625","0","9","1155.437","9","123.991","98.717","95.341","30.599999999999998","1","Rudolph Javelin","Aberdeen MD","CFR","343908","5/4/18 9:30:37 PM"
"John Annunziata","6","2","43","F5","27","8","","","2.748","2:12.454","9","1287.891","8","125.114","97.831","85.535","30.599999999999998","2","QRE Invader","White Plains NY","NYR","434464","5/4/18 7:29:48 PM"
"Charles Foster","7","5","27","FF","8","2","","","2.927","2:32.097","10","1315.294","6","125.293","97.691","93.059","34.0","1","Piper DF5","Fredericton NB","NER","727","5/5/18 6:20:28 AM"
"David Lapham","8","3","29","F5","6","4","","","4.185","5 Laps","4","553.882","4","126.551","96.72","88.394","13.6","1","KBS/Invader QC-1","Irvington NY","NYR","85667_1","6/8/18 11:46:11 AM"
"Robert Gray","9","4","55","F5","10","6","","","4.215","1:02.113","9","1217.55","9","126.581","96.697","90.477","30.599999999999998","1","Invader QC-1","Yorktown Heights NY","6/3/18 3:51:01 PM"
"Gary Gecelter","10","6","18","FF","22","8","","","4.318","1:04.021","9","1227.218","6","126.684","96.618","89.764","30.599999999999998","1","Swift DB6","Old Westbury NY","NYR","383696","5/5/18 12:19:09 PM"
"Wes Allen","11","7","02","FF","19","6","","","4.852","1:04.781","9","1227.978","9","127.218","96.213","89.708","30.599999999999998","1","Swift DB6","Lexington KY","CKY","230277_1","6/7/18 6:05:56 PM"
"F Russell Strate_Jr","12","5","9","F5","7","5","","","5.264","1:37.689","9","1253.126","9","127.63","95.902","87.908","30.599999999999998","1","Scorpion S-1","Alden NY","WNY","1951","5/5/18 8:47:00 AM"
"Brian Heun","13","6","06","F5","2","1","","","9.027","1:24.125","9","1239.562","7","131.393","93.156","88.87","30.599999999999998","1","QRE QC-1 Invader","Linwood NJ","SJR","325377","5/4/18 9:21:24 PM"
"David James","14","8","26","FF","1","1","","","9.259","1:12.875","9","1236.072","4","131.625","92.991","89.121","30.599999999999998","1","Piper DF5","Getzville NY","397613","5/4/18 7:52:00 PM"
"John W. Walbran","15","7","67","F5","5","3","","","10.450","2 Laps","7","1032.687","5","132.816","92.158","82.968","23.8","2","Scorpion 2006","Saint Louis MO","STL","118865","5/5/18 11:11:23 AM"
"Roger Siebenaler","16","1","72","FV","23","8","","","12.348","0","9","1308.19","9","134.714","90.859","84.208","30.599999999999998","1","Mysterian M2","North Hero VT","NNJ","99555","6/1/18 8:57:46 AM"
"Jonathan Weisheit","17","2","61","FV","4","1","","","12.878","3 Laps","6","1292.505","5","135.244","90.503","56.82","20.4","1","JK Technologies XP-1","Baltimore MD","WDC","353450","6/15/18 10:39:07 AM"
"Rick Shields","18","3","77","FV","20","7","","","14.018","0 Laps","9","1307.127","8","136.384","89.747","84.276","30.599999999999998","1","VDF","Bridgeville PA","STC","324726","6/13/18 9:03:04 PM"
"Gary Kittell","19","4","76","FV","13","3","","","14.166","16.737","9","1324.927","9","136.532","89.649","83.144","30.599999999999998","1","Caracal D/SB","Tully NY","GLN","160471","6/15/18 8:45:27 AM"
"Andy Pastore","20","5","75","FV","25","10","","","15.691","1 Lap","8","1205.653","8","138.057","88.659","81.217","27.2","1","FV EV3","Watertown MA","NER","376344","5/30/18 5:09:07 PM"
"Raymond Boyer","21","9","32","FF","12","3","","","16.389","2 Laps","6","909.034","6","138.755","88.213","80.789","20.4","1","Van Diemen RF 92","Bellingham MA","NER","163151","5/5/18 10:14:47 AM"
"William Hannum","22","6","95","FV","18","6","","","16.693","35.862","9","1344.052","6","139.059","88.02","81.961","30.599999999999998","1","Caracal D","West Grove PA","SJR","413952","6/15/18 4:31:23 PM"
"Jason Annunziata","23","8","42","F5","11","7","","","19.322","6 Laps","3","1053.42","2","141.688","86.387","34.858","10.2","2","KBS Mk7","White Plains NY","NYR","434829","5/4/18 7:32:15 PM"
"Ray Qualls","24","7","86","FV","14","4","","","19.549","1 Lap","8","1213.475","8","141.915","86.249","80.694","27.2","1","Protoform  P3","Reisterstown MD","WDC","189108","6/13/18 8:48:21 AM"
"John Petillo","25","8","79","FV","24","9","","","20.148","1 Lap","8","1235.096","7","142.514","85.886","79.281","27.2","1","Speedsport V","Acton MA","NER","374808","6/8/18 12:38:47 AM"
"Dan Grace","26","9","82","FV","17","5","","","23.961","1 Lap","8","1234.78","8","146.327","83.648","79.302","27.2","1","Citation 93V","Naples FL","NER","63991","6/18/18 2:39:50 PM"
"Trevor Miller","27","10","13","FV","9","2","","","24.895","1 Lap","8","1240.512","8","147.261","83.118","78.935","27.2","1","Womer EV-3","Horseheads NY","GLN","319158_3","5/4/18 10:04:50 PM"
