"Event ID","Event Name","Started At","Ended At"
"53-7-2147483812-20180621","Watkins Glen Hoosier Super Tour","2018-06-21 14:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483881","Group 1 EP,FP,HP,GTL,B-Spec","1073742806","Grp 1 EP,FP,HP,GTL,B-Spec Race 1","Race","2018-06-23 16:25:00 UTC","2018-06-23 14:49:36 UTC","PROVISIONAL","12","https://racehero.io/events/watkins-glen-hoosier-super-tour/results/1073742806"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Tag"
"Charlie Campbell","1","1","89","FP","1","1","","","","0","12","1592.799","8","130.818","93.565","92.215","40.8","0","Mazda Miata","Corry PA","MHR","285427","5/8/18 6:12:23 PM"
"Graham Fuller","2","1","2","GTL","2","1","","","21.612","0","12","1614.411","9","132.178","92.602","90.981","40.8","0","Honda CRX","Martinsburg WV","WDC","464790","5/10/18 9:01:10 AM"
"Mark McAllister","3","2","23","FP","4","3","","","23.061","23.061","12","1615.86","5","133.343","91.793","90.899","40.8","0","Mazda Miata","Webster NY","FLR","180427","6/9/18 12:57:35 PM"
"Don Girven","4","1","79","EP","5","1","","","31.656","0","12","1624.455","8","133.775","91.497","90.418","40.8","0","Mazda RX-3","Scottsville NY","FLR","88646","5/7/18 7:02:55 AM"
"Heikki Silegren","5","2","61","EP","6","2","","","43.457","11.801","12","1636.256","10","134.925","90.717","89.766","40.8","0","Datsun 240Z","Stouffville ON","CHA","444304","6/10/18 10:01:18 AM"
"James Gregorius","6","2","9","GTL","7","2","","","45.573","23.961","12","1638.372","11","134.922","90.719","89.65","40.8","0","Mazda RX-7","Lakeville NY","FLR","434917","5/29/18 8:22:20 PM"
"Ron Bartell","7","1","4","HP","10","1","","","1:28.622","0","12","1681.421","6","138.38","88.452","87.355","40.8","0","MG Midget","Madbury NH","NER","29914","5/16/18 11:13:55 PM"
"William Nick Engels","8","2","137","HP","12","3","","","1:34.202","5.58","12","1687.001","10","138.214","88.558","87.066","40.8","0","Toyota MR2","Bedford TX","Tex","279018","5/31/18 6:08:35 PM"
"Dick Barlow","9","3","34","GTL","9","4","","","1:48.687","1:27.075","12","1701.486","7","137.988","88.703","86.325","40.8","0","Toyota Tercel","Canton CT","NER","218083","6/18/18 10:04:20 PM"
"Tom Broring","10","3","90","HP","11","2","","","1:49.360","20.738","12","1702.159","8","139.16","87.956","86.29","40.8","0","Triumph Spitfire","Derwood MD","WDC","228991","5/24/18 5:47:09 PM"
"Fred White","11","4","82","HP","13","4","","","2:07.368","38.746","12","1720.167","11","141.472","86.519","85.387","40.8","0","Honda CRX","Abington MA","NER","174849","6/5/18 7:23:10 PM"
"Jason LaManna","12","5","8","HP","15","5","","","1 Lap","1 Lap","11","1598.948","9","143.782","85.129","84.205","37.4","0","Volkswagen Rabbit","Ontario NY","FLR","220810_4","6/18/18 1:58:10 PM"
"Gibson Stine","13","6","59","HP","19","7","","","1 Lap","1 Lap","11","1644.455","10","146.379","83.619","81.875","37.4","0","AH Sprite","Cazenovia NY","CNY","51302_1","5/5/18 11:50:38 AM"
"David Rosenblum","14","1","18","B-Spec","17","1","","","1 Lap","0","11","1653.101","8","147.658","82.894","81.447","37.4","0","Ford Fiesta","Feasterville Trevose PA","PHL","160155","5/23/18 1:24:41 PM"
"Jay Cavanaugh","15","2","20","B-Spec","18","2","","","2 Laps","1 Lap","10","1602.744","3","154.694","79.124","76.369","34.0","0","Mini","East Hampton CT","6/19/18 7:34:33 AM"
"Daniel Thiel","16","3","48","FP","3","2","","","7 Laps","7 Laps","5","1292.049","2","138.399","88.44","47.367","17.0","2","Mazda Miata","Webster NY","FLR","70640-3","5/5/18 12:58:08 AM"
"Bob Dowie","17","4","99","GTL","8","3","","","10 Laps","10 Laps","2","340.629","1","155.744","78.591","71.867","6.8","2","Nissan 200SX","Chester NY","NNJ","142559","5/25/18 10:11:05 AM"
"Roger Welling","18","7","78","HP","16","6","","","11 Laps","11 Laps","1","210.325","1","207.249","59.059","58.196","3.4","1","Nissan 510","New Milford PA","NNJ","128810","5/14/18 2:28:13 PM"
"Bill Keeney","19","5","64","GTL","14","5","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota Tercel","Mont Vernon NH","NER","140623","6/18/18 9:46:29 PM"
"Scott McAllister","20","3","03","EP","20","3","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Brockport NY","FLR","452297","6/13/18 9:49:12 AM"
