"Event ID","Event Name","Started At","Ended At"
"53-7-2147483812-20180621","Watkins Glen Hoosier Super Tour","2018-06-21 14:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483885","Group 5 F5,FF,FV","1073742826","Grp 5 F5,FF,FV Qual 2","Qualifying","2018-06-23 14:00:00 UTC","2018-06-23 13:23:18 UTC","PROVISIONAL","4","https://racehero.io/events/watkins-glen-hoosier-super-tour/results/1073742826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Tag"
"F Russell Strate_Jr","1","1","9","F5","28","8","","","","0","4","703.199","4","152.633","80.192","69.625","13.6","1","Scorpion S-1","Alden NY","WNY","1951","5/5/18 8:47:00 AM"
"Roger Siebenaler","2","1","72","FV","18","2","","","0.242","0","4","689.908","4","152.875","80.065","70.966","13.6","1","Mysterian M2","North Hero VT","NNJ","99555","6/1/18 8:57:46 AM"
"Jonathan Weisheit","3","2","61","FV","19","3","","","0.873","1.226","4","691.134","4","153.506","79.736","70.84","13.6","1","JK Technologies XP-1","Baltimore MD","WDC","353450","6/15/18 10:39:07 AM"
"Robert Albani","4","1","41","FF","5","5","","","4.757","0","3","508.922","2","157.39","77.769","72.153","10.2","2","Mygale SJ14H","Hicksville NY","NYR","229095","5/6/18 8:41:39 AM"
"Wes Allen","5","2","02","FF","15","8","","","6.082","25.268","3","534.19","3","158.715","77.119","68.74","10.2","1","Swift DB6","Lexington KY","CKY","230277_1","6/7/18 6:05:56 PM"
"David James","6","3","26","FF","16","9","","","6.133","3:08.771","4","697.693","3","158.766","77.095","70.174","13.6","1","Piper DF5","Getzville NY","397613","5/4/18 7:52:00 PM"
"Rick Shields","7","3","77","FV","21","5","","","7.313","2 Laps","2","384.131","2","159.946","76.526","63.728","6.8","1","VDF","Bridgeville PA","STC","324726","6/13/18 9:03:04 PM"
"Gary Gecelter","8","4","18","FF","10","7","","","8.989","3:12.084","4","701.006","3","161.622","75.732","69.842","13.6","1","Swift DB6","Old Westbury NY","NYR","383696","5/5/18 12:19:09 PM"
"Brian Heun","9","2","06","F5","12","5","","","10.609","19.628","4","722.827","3","163.242","74.981","67.734","13.6","1","QRE QC-1 Invader","Linwood NJ","SJR","325377","5/4/18 9:21:24 PM"
"Burton  Kyle August","10","4","07","FV","15","1","","","14.771","1:12.724","4","762.632","3","167.404","73.117","64.199","13.6","1","Lynx lynx fv","Webster NY","FLR","514012","6/12/18 9:42:40 PM"
"David Lapham","11","3","29","F5","8","3","","","15.787","2 Laps","2","380.128","1","168.42","72.675","64.399","6.8","2","KBS/Invader QC-1","Irvington NY","NYR","85667_1","6/8/18 11:46:11 AM"
"Trevor Miller","12","5","13","FV","26","10","","","19.630","1 Lap","3","645.679","2","172.263","71.054","56.87","10.2","1","Womer EV-3","Horseheads NY","GLN","319158_3","5/4/18 10:04:50 PM"
"John Petillo","13","6","79","FV","25","9","","","31.889","2 Laps","2","413.54","2","184.522","66.334","59.196","6.8","2","Speedsport V","Acton MA","NER","374808","6/8/18 12:38:47 AM"
"Ray Qualls","14","7","86","FV","24","8","","","33.082","2 Laps","2","417.254","2","185.715","65.907","58.669","6.8","2","Protoform  P3","Reisterstown MD","WDC","189108","6/13/18 8:48:21 AM"
"William Hannum","15","8","95","FV","22","6","","","34.169","2 Laps","2","421.007","2","186.802","65.524","58.146","6.8","2","Caracal D","West Grove PA","SJR","413952","6/15/18 4:31:23 PM"
"Scott Rudolph","16","4","97","F5","6","1","","","","4 Laps","0","172.882","0","0.0","0.0","0.0","0.0","1","Rudolph Javelin","Aberdeen MD","CFR","343908","5/4/18 9:30:37 PM"
"Andy Pastore","17","9","75","FV","23","7","","","","4 Laps","0","249.458","0","0.0","0.0","0.0","0.0","1","FV EV3","Watertown MA","NER","376344","5/30/18 5:09:07 PM"
"Christopher Kierce","18","5","11","FF","4","4","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen","Cohasset MA","NER","503078","6/13/18 4:22:51 PM"
"Charles Foster","19","6","27","FF","9","6","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Piper DF5","Fredericton NB","NER","727","5/5/18 6:20:28 AM"
"Raymond Boyer","20","7","32","FF","17","10","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen RF 92","Bellingham MA","NER","163151","5/5/18 10:14:47 AM"
"Jason Annunziata","21","5","42","F5","14","7","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KBS Mk7","White Plains NY","NYR","434829","5/4/18 7:32:15 PM"
"John Annunziata","22","6","43","F5","7","2","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","QRE Invader","White Plains NY","NYR","434464","5/4/18 7:29:48 PM"
"Robert Gray","23","7","55","F5","11","4","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Invader QC-1","Yorktown Heights NY","6/3/18 3:51:01 PM"
"John W. Walbran","24","8","67","F5","13","6","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scorpion 2006","Saint Louis MO","STL","118865","5/5/18 11:11:23 AM"
"Gary Kittell","25","10","76","FV","20","4","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Caracal D/SB","Tully NY","GLN","160471","6/15/18 8:45:27 AM"
"Jonathon Kotyk","26","8","81","FF","1","1","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mygale FF","Alantic Beach Fl","Bucc","521908","6/21/18 8:37:53 AM"
"Dan Grace","27","11","82","FV","27","11","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Citation 93V","Naples FL","NER","63991","6/18/18 2:39:50 PM"
"Dexter Czuba","28","9","99","FF","3","3","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spectrum F1600","Hollis NH","NER","469621","6/11/18 2:43:14 PM"
"Yuven Sundaramoorthy","29","10","113","FF","2","2","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","515218"
