"Event ID","Event Name","Started At","Ended At"
"53-7-2147483812-20180621","Watkins Glen Hoosier Super Tour","2018-06-21 14:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483882","Group 2 FA,FB,FC,FE,FE2,FM,P1,P2","1073742811","Grp 2 FA,FB,FC,FE,FE2,FM,P1,P2 Race 1","Race","2018-06-23 17:02:00 UTC","2018-06-23 15:32:06 UTC","PROVISIONAL","14","https://racehero.io/events/watkins-glen-hoosier-super-tour/results/1073742811"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Tag"
"John Mcaleer","1","1","88","P1","1","1","","","","0","14","1557.801","14","106.978","114.416","110.001","47.6","0","Elan DP02","Roswell GA","Atl","468495","6/11/18 11:24:15 AM"
"Douglas Hertz","2","1","13","FB","5","2","","","31.516","0","14","1589.317","10","110.513","110.756","107.82","47.6","0","Firman F1000","Mount Kisco NY","NYR","432471","5/17/18 10:26:31 PM"
"Chuck Moran","3","1","45","FC","4","1","","","44.077","0","14","1601.878","13","112.055","109.232","106.974","47.6","0","Van Dieman RF99","Oakton VA","ODR","11434","6/6/18 12:13:57 PM"
"Scott Rettich","4","1","17","FE","7","1","","","1:00.525","0","14","1618.326","10","113.496","107.845","105.887","47.6","0","SCCA Enterprises FE","Columbus OH","OVR","355725","6/3/18 1:35:05 PM"
"Larry Howard","5","1","51","FA","6","1","","","1:03.044","0","14","1620.845","11","112.205","109.086","105.723","47.6","0","Star PFM","Kansas City MO","KCR","463268","6/17/18 9:39:01 PM"
"Armen Megregian","6","1","31","P2","14","3","","","1:17.973","0","14","1635.774","9","113.865","107.496","104.758","47.6","0","Ligier JS 51","Naples FL","CFR","65479","5/4/18 7:41:55 PM"
"Dennis Hanratty_Jr","7","2","18","P2","10","2","","","1:18.255","0.282","14","1636.056","14","115.023","106.413","104.74","47.6","0","WEST WR-1000","Mechanicsburg PA","SUS","381622","5/5/18 8:58:37 PM"
"Todd Vanacore","8","1","39","FE2","8","1","","","1:35.579","0","14","1653.38","14","116.254","105.287","103.642","47.6","0","SCCA Enterprises FE2","Ormond Beach FL","CFR","437801","5/11/18 3:38:32 PM"
"Dennis Cox","9","3","199","P2","9","1","","","1:49.775","31.802","14","1667.576","11","116.031","105.489","102.76","47.6","0","Radical SR3","Austin TX","LnSt","485364","5/28/18 1:27:10 PM"
"Justin Huffman","10","2","11","FE","13","2","","","1:51.968","51.443","14","1669.769","13","117.391","104.267","102.625","47.6","0","SCCA Enterprises FE","Herndon VA","WDC","219967","5/26/18 8:04:41 AM"
"James Libecco","11","3","98","FE","20","4","","","1:59.908","59.383","14","1677.709","11","117.977","103.749","102.139","47.6","0","SCCA Enterprises FE","Solon OH","292895","6/12/18 12:50:57 PM"
"Fred Bross","12","2","02","FC","12","3","","","1 Lap","1 Lap","13","1529.14","10","115.56","105.919","104.058","44.199999999999996","0","Van Diemen RF02","Essex Junction VT","NER","274682","6/4/18 8:32:12 AM"
"Don Betterly","13","3","08","FC","11","2","","","1 Lap","1 Lap","13","1579.796","13","118.298","103.468","100.722","44.199999999999996","0","RFR","Mcadoo PA","NEP","442975","5/17/18 9:23:29 PM"
"Keith McDonald","14","4","53","FE","16","3","","","1 Lap","1 Lap","13","1588.193","12","119.771","102.195","100.189","44.199999999999996","0","SCCA Enterprises FE","355346"
"William Hoops","15","4","44","FC","18","4","","","1 Lap","38.358","13","1640.236","12","122.398","100.002","97.01","44.199999999999996","0","Vandiemen RF99","Mountain Top PA","NEP","330974","5/4/18 7:53:10 PM"
"Jeremy Hill","16","2","00","FB","2","1","","","3 Laps","3 Laps","11","1235.002","10","109.946","111.327","109.02","37.4","0","PHOTON VD07","Toronto ON","OVR","256493","5/7/18 11:39:50 AM"
"Keith Carter","17","2","9","P1","17","3","","","10 Laps","10 Laps","4","511.313","3","121.337","100.876","95.753","13.6","1","Stohr WF1","Calabogie ON","WNY","434034","6/5/18 9:09:22 AM"
"Mike Meyers","18","3","111","FB","15","3","","","10 Laps","10 Laps","4","511.524","4","121.873","100.432","95.714","13.6","0","Philly Motorsports DB-F1000","Penfield NY","FLR","401836","5/25/18 10:47:54 PM"
"Darryl Shoff","19","3","94","P1","3","2","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elan DP02","Reading PA","NEP","261435","6/6/18 10:21:59 AM"
"William Goldkind","20","2","16","FA","19","2","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Swift 014","Holbrook NY","NYR","172121","6/9/18 1:49:55 PM"
