"Event ID","Event Name","Started At","Ended At"
"53-7-2147483812-20180621","Watkins Glen Hoosier Super Tour","2018-06-21 14:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483884","Group 4 GT1,GT2,GT3,AS,T1","1073742822","Grp 4 GT1,GT2,GT3,AS,T1 Race 1","Race","2018-06-23 18:16:00 UTC","2018-06-23 17:55:49 UTC","PROVISIONAL","13","https://racehero.io/events/watkins-glen-hoosier-super-tour/results/1073742822"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Tag"
"James McAleese","1","1","03","GT1","2","2","","","","0","13","1501.589","4","113.21","108.118","105.968","44.199999999999996","0","Chevrolet Camaro","Leesburg va","WDC","353771","5/23/18 3:39:29 PM"
"John Branscombe","2","2","38","GT1","4","4","","","13.502","13.502","13","1515.091","4","114.431","106.964","105.023","44.199999999999996","0","Chevrolet Corvette","Nottingham NH","NER","336120","5/10/18 6:50:21 PM"
"Joseph Freda","3","3","82","GT1","3","3","","","53.125","53.125","13","1554.714","4","113.655","107.694","102.347","44.199999999999996","0","Chevrolet Corvette","Notasulga AL","ALA","236160_1","5/15/18 2:16:44 PM"
"Randy Rosenmerkel","4","4","84","GT1","7","5","","","1:16.173","1:16.173","13","1577.762","2","119.793","102.176","100.852","44.199999999999996","0","Pontiac Trans-Am","Burlington WI","Milw","165589","6/1/18 4:15:37 PM"
"John Hellmers","5","5","4","GT1","15","8","","","1:28.308","1:28.308","13","1589.897","13","119.924","102.065","100.082","44.199999999999996","0","Oldsmobile Cutlass","Conklin NY","GLN","362363","5/4/18 8:42:10 PM"
"Adrian Wlostowski","6","1","96","T1","8","1","","","1:55.500","0","13","1617.089","4","120.927","101.218","98.399","44.199999999999996","0","Chevrolet Corvette GS","Maspeth NY","NYR","441736","5/11/18 10:28:45 AM"
"Tom Patton","7","1","50","GT2","6","2","","","2:01.226","0","13","1622.815","7","120.903","101.238","98.052","44.199999999999996","0","Sunbeam Tiger","Fairfield Twp OH","CIN","62167","5/4/18 11:20:51 PM"
"Ronald Hugate","8","2","42","T1","10","3","","","1 Lap","1 Lap","12","1507.183","11","121.86","100.443","97.453","40.8","0","Ford Mustang Boss 302","Highlands Ranch CO","Colo","492214","6/16/18 6:58:03 PM"
"Joe Aquilante","9","3","32","T1","13","4","","","1 Lap","1 Lap","12","1507.906","5","121.949","100.37","97.407","40.8","0","Chevrolet Corvette","Chester Springs PA","PHL","58896","5/11/18 6:43:01 AM"
"George Winkler","10","4","27","T1","14","5","","","1 Lap","1 Lap","12","1516.228","5","122.154","100.201","96.872","40.8","0","Ford Mustang Boss 302S","Frederick MD","WDC","385168","5/30/18 11:09:30 AM"
"Joseph Gaudette","11","5","86","T1","9","2","","","1 Lap","1 Lap","12","1519.631","5","121.612","100.648","96.655","40.8","0","Chevrolet Corvette Z06","Manassas Va","WDC","358228","6/12/18 5:29:49 PM"
"James Candelaria","12","6","11","T1","16","6","","","1 Lap","1 Lap","12","1541.713","11","123.076","99.451","95.271","40.8","0","Chevrolet Corvette Z06","Hillsborough NJ","NNJ","512852","6/18/18 10:16:21 AM"
"Daniel Richardson","13","1","15","AS","18","1","","","1 Lap","0","12","1562.848","6","126.337","96.884","93.982","40.8","0","Chevrolet Camaro","Derwood MD","WDC","346484","5/8/18 3:05:23 PM"
"Craig Anderson","14","7","16","T1","22","7","","","1 Lap","1 Lap","12","1565.003","11","125.999","97.144","93.853","40.8","0","Porsche Carrera","Parkland FL","BVR","313293","5/29/18 1:12:07 AM"
"Amy Aquilante","15","2","57","AS","21","4","","","1 Lap","10.351","12","1573.199","6","126.978","96.395","93.364","40.8","0","Pontiac Firebird","Phoenixville PA","PHL","337841","5/16/18 9:20:54 AM"
"Ken Nelson","16","1","91","GT3","27","2","","","1 Lap","0","12","1586.335","12","128.136","95.524","92.591","40.8","0","Nissan 200SX","Novi MI","DET","131726","5/16/18 11:00:48 PM"
"James Ashe","17","2","21","GT3","26","1","","","1 Lap","0.217","12","1586.552","12","127.503","95.998","92.578","40.8","0","Mazda RX-7","Prospect CT","NER","428286","6/11/18 6:59:28 AM"
"Thomas Brown","18","3","2","AS","24","6","","","1 Lap","42.018","12","1604.866","7","129.762","94.327","91.522","40.8","0","Chevrolet Camaro","Breesport NY","GLN","198854","5/21/18 11:34:39 AM"
"James Jost","19","4","20","AS","25","7","","","1 Lap","43.126","12","1605.974","4","130.083","94.094","91.459","40.8","0","Ford Mustang","Allentown PA","PHL","427812","6/4/18 10:49:51 AM"
"Beth Aquilante","20","5","58","AS","23","5","","","1 Lap","1:02.446","12","1625.294","6","129.849","94.263","90.371","40.8","0","Pontiac Firebird","Alexandria VA","PHL","315040","6/5/18 9:03:56 AM"
"Jeannette Udwary","21","6","52","GT1","17","9","","","2 Laps","26.863","11","1528.452","2","133.088","91.969","88.089","37.4","0","Chevrolet Corvette","Cape Coral FL","MHR","250931","5/5/18 8:24:33 AM"
