"Event ID","Event Name","Started At","Ended At"
"53-7-2147483812-20180621","Watkins Glen Hoosier Super Tour","2018-06-21 14:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483886","Group 6 SRF3","1073742830","Grp 6 SRF3 Qual 1","Qualifying","2018-06-22 19:25:00 UTC","2018-06-22 19:46:56 UTC","PROVISIONAL","9","https://racehero.io/events/watkins-glen-hoosier-super-tour/results/1073742830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Member_ID","Tag"
"Denny Stripling","1","1","15","SRF3","1","1","","","","0","9","1277.318","8","127.025","96.359","86.243","30.6","1","SCCA Enterprises SRF3","McKinney TX","219463","6/4/18 5:44:47 PM"
"Rob Stewart","2","2","51","SRF3","3","3","","","0.270","1 Lap","8","1067.472","3","127.295","96.155","91.731","27.2","2","SCCA Enterprises SRF3","York PA","WDC","287529","5/5/18 9:23:08 AM"
"S Sandy Satullo_III","3","3","14","SRF3","4","4","","","0.417","0 Laps","9","1260.822","3","127.442","96.044","87.372","30.6","1","SCCA Enterprises SRF3","Hillsboro Beach FL","NEO","341977","6/8/18 8:31:27 PM"
"David Dickerson","4","4","38","SRF3","5","5","","","0.661","0 Laps","9","1211.196","3","127.686","95.86","90.951","30.6","1","SCCA Enterprises SRF3","Wall NJ","SJR","417715","6/21/18 6:29:02 AM"
"Bruce Myers","5","5","111","SRF3","14","14","","","0.871","1 Lap","8","1109.235","8","127.896","95.703","88.277","27.2","1","SCCA Enterprises SRF3","portsmouth NH","NER","282588","5/4/18 7:30:45 PM"
"Todd Vanacore","6","6","19","SRF3","2","2","","","0.984","2 Laps","7","930.888","7","128.009","95.618","92.041","23.8","1","SCCA Enterprises SRF3","Ormond Beach FL","CFR","437801","5/11/18 3:38:32 PM"
"Jeffrey Lehner","7","7","77","SRF3","12","12","","","1.362","1 Lap","8","1099.222","5","128.387","95.337","89.081","27.2","1","SCCA Enterprises SRF3","Johnstown NY","MHR","307933","5/4/18 7:59:35 PM"
"James Regan","8","8","0","SRF3","6","6","","","1.377","0 Laps","9","1219.011","3","128.402","95.326","90.368","30.6","1","SCCA Enterprises SRF3","Longmeadow MA","NER","67706_1","5/29/18 11:31:55 AM"
"Lee McNeish","9","9","22","SRF3","32","32","","","1.480","1 Lap","8","1128.54","7","128.505","95.249","86.767","27.2","1","SCCA Enterprises SRF3","Southbury CT","NER","283172","5/4/18 9:21:55 PM"
"Ben Albano","10","10","41","SRF3","33","33","","","1.522","1 Lap","8","1127.955","7","128.547","95.218","86.812","27.2","1","SCCA Enterprises SRF3","Greenwich CT","NER","460647","6/19/18 2:53:22 PM"
"Chris Funk","11","11","54","SRF3","7","7","","","1.766","1 Lap","8","1082.009","8","128.791","95.038","90.498","27.2","1","SCCA Enterprises SRF3","Kansas City MO","KCR","179413","6/8/18 1:00:56 PM"
