"Event ID","Event Name","Started At","Ended At"
"53-7-2147483812-20180621","Watkins Glen Hoosier Super Tour","2018-06-21 14:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483883","Group 3 SM","1073742815","Grp 3 SM Qual 1","Qualifying","2018-06-22 17:55:00 UTC","2018-06-22 18:24:08 UTC","PROVISIONAL","9","https://racehero.io/events/watkins-glen-hoosier-super-tour/results/1073742815"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Tag"
"Michael Carter","1","1","08","SM","6","6","","","","0","9","1280.778","8","135.287","90.474","86.01","30.599999999999998","1","Mazda Miata","Savannah GA","6/20/18 10:10:00 AM"
"Danny Steyn","2","2","39","SM","2","2","","","0.051","3 Laps","6","923.548","5","135.338","90.44","79.519","20.4","2","Mazda Miata","Fort Lauderdale FL","FLA","376487","5/8/18 4:23:07 AM"
"Tyler Kicera","3","3","44","SM","1","1","","","0.197","0 Laps","9","1280.412","9","135.484","90.343","86.035","30.599999999999998","1","Mazda Miata","Manheim PA","SUS","351549","5/31/18 8:35:24 AM"
"Elivan Goulart","4","4","70","SM","3","3","","","0.208","0 Laps","9","1280.502","9","135.495","90.335","86.029","30.599999999999998","1","Mazda Miata","Shelton CT","NER","700","5/4/18 7:53:55 PM"
"Nick Leverone","5","5","91","SM","4","4","","","0.496","0.937","9","1281.715","8","135.783","90.144","85.947","30.599999999999998","1","Mazda Miata","Mendon MA","NER","200602","6/19/18 10:57:46 AM"
"Ralle Rookey","6","6","50","SM","5","5","","","0.694","5.54","9","1286.318","2","135.981","90.013","85.64","30.599999999999998","1","Mazda Miata","Suffield CT","NER","437290","6/18/18 10:03:01 PM"
"Lance Bergstein","7","7","36","SM","7","7","","","1.396","1 Lap","8","1173.249","6","136.683","89.55","83.461","27.2","1","Mazda Miata","New York NY","NYR","452338","5/9/18 4:46:13 PM"
"Amy Mills","8","8","14","SM","8","8","","","1.856","29.26","9","1310.038","5","137.143","89.25","84.089","30.599999999999998","1","Mazda Miata","Bellevue WA","NYR","360169","5/4/18 7:56:26 PM"
"Dillon Machavern","9","9","124","SM","17","17","","","2.256","1 Lap","8","1276.386","2","137.543","88.99","76.717","27.2","1","Mazda Miata","Charlotte VT","CFR","360026","5/31/18 2:30:31 PM"
"Chris Ciufo","10","10","34","SM","9","9","","","2.318","1 Lap","8","1236.332","4","137.605","88.95","79.202","27.2","2","Mazda Miata","Livonia NY","FLR","148770_5","5/14/18 2:04:01 PM"
"Peter Phillips","11","11","27","SM","11","11","","","2.331","20.935","9","1301.713","6","137.618","88.942","84.627","30.599999999999998","1","Mazda Miata","Lebanon PA","SUS","496725","6/4/18 10:35:44 PM"
"Domenico Leuci","12","12","46","SM","13","13","","","2.430","30.103","9","1310.881","9","137.717","88.878","84.035","30.599999999999998","1","Mazda Miata","Binghamton NY","GLN","424106","5/9/18 11:28:09 AM"
"Daniel Moen","13","13","73","SM","10","10","","","2.494","27.822","9","1308.6","4","137.781","88.837","84.182","30.599999999999998","1","Mazda Miata","Rindge NH","NER","402433","5/4/18 9:22:04 PM"
"Anthony Geraci","14","14","13","SM","15","15","","","2.554","27.255","9","1308.033","7","137.841","88.798","84.218","30.599999999999998","1","Mazda Miata","Glen Head NY","NYR","443372","5/30/18 3:30:00 PM"
"Michael Tinis","15","15","26","SM","14","14","","","2.651","27.725","9","1308.503","7","137.938","88.736","84.188","30.599999999999998","1","Mazda Miata","East Meadow NY","NYR","376362","5/22/18 3:43:24 PM"
"Skip Brock","16","16","61","SM","12","12","","","2.726","1 Lap","8","1240.413","8","138.013","88.687","78.941","27.2","1","Mazda Miata","Birmingham AL","ALA","378893","5/31/18 1:10:47 PM"
"Alan Cross","17","17","49","SM","16","16","","","3.102","22.224","8","1303.002","6","138.389","88.446","75.15","27.2","1","Mazda Miata","Alpharetta GA","Atl","261566","6/4/18 7:36:28 PM"
"Charlie Campbell","18","18","98","SM","19","19","","","4.524","3 Laps","6","968.379","4","139.811","87.547","75.838","20.4","2","Mazda Miata","Corry PA","MHR","285427","5/8/18 6:12:23 PM"
"Andrew Wickline","19","19","45","SM","21","21","","","4.753","50.473","9","1331.251","7","140.04","87.404","82.749","30.599999999999998","1","Mazda Miata","Brewerton NY","CNY","399228","5/4/18 7:44:34 PM"
"Whitfield Gregg","20","20","17","SM","20","20","","","5.069","1 Lap","8","1193.034","6","140.356","87.207","82.076","27.2","1","Mazda Miata","Bellevue WA","NYR","360035","5/4/18 8:02:11 PM"
"Jim Ocuto","21","21","30","SM","18","18","","","5.669","1 Lap","8","1224.28","2","140.956","86.836","79.982","27.2","1","Mazda Miata","Mohawk NY","CNY","197743","5/22/18 4:35:22 PM"
"Steve Sturm","22","22","90","SM","22","22","","","7.324","1 Lap","8","1212.764","8","142.611","85.828","80.741","27.2","1","Mazda Miata","Mc Lean VA","WDC","384453","5/4/18 8:11:32 PM"
"Dan Harding","23","23","84","SM","24","24","","","11.672","1 Lap","8","1256.484","8","146.959","83.289","77.932","27.2","1","Mazda Miata","Dover OH","NEO","338744","6/18/18 12:16:24 PM"
"Cody Connelly","24","24","92","SM","23","23","","","12.197","1 Lap","8","1253.055","6","147.484","82.992","78.145","27.2","1","Mazda Miata","Washingtonville NY","NNJ","504026","5/25/18 10:03:58 AM"
