"Event ID","Event Name","Started At","Ended At"
"53-7-2147483812-20180621","Watkins Glen Hoosier Super Tour","2018-06-21 14:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483885","Group 5 F5,FF,FV","1073742828","Grp 5 F5,FF,FV Race 2","Race","2018-06-24 18:20:00 UTC","2018-06-24 19:01:59 UTC","PROVISIONAL","14","https://racehero.io/events/watkins-glen-hoosier-super-tour/results/1073742828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Tag"
"Jonathon Kotyk","1","1","81","FF","1","1","","","","0","14","1934.408","13","132.748","92.205","88.585","47.6","0","Mygale FF","Alantic Beach Fl","Bucc","521908","6/21/18 8:37:53 AM"
"Yuven Sundaramoorthy","2","2","113","FF","2","2","","","2.715","2.715","14","1937.123","13","133.475","91.703","88.461","47.6","0","515218"
"Christopher Kierce","3","3","11","FF","5","4","","","22.068","22.068","14","1956.476","14","135.692","90.204","87.586","47.6","0","Van Diemen","Cohasset MA","NER","503078","6/13/18 4:22:51 PM"
"Dexter Czuba","4","4","99","FF","3","3","","","1:31.308","1:31.308","14","2025.716","14","138.0","88.696","84.592","47.6","0","Spectrum F1600","Hollis NH","NER","469621","6/11/18 2:43:14 PM"
"David Lapham","5","1","29","F5","4","1","","","2:07.767","0","14","2062.175","12","141.818","86.308","83.097","47.6","0","KBS/Invader QC-1","Irvington NY","NYR","85667_1","6/8/18 11:46:11 AM"
"Robert Albani","6","5","41","FF","7","5","","","1 Lap","5.195","13","1939.603","12","142.231","86.057","82.037","44.199999999999996","0","Mygale SJ14H","Hicksville NY","NYR","229095","5/6/18 8:41:39 AM"
"Scott Rudolph","7","2","97","F5","6","2","","","1 Lap","1 Lap","13","1939.938","12","143.249","85.446","82.023","44.199999999999996","0","Rudolph Javelin","Aberdeen MD","CFR","343908","5/4/18 9:30:37 PM"
"Charles Foster","8","6","27","FF","9","6","","","1 Lap","15.129","13","1949.537","13","139.237","87.908","81.619","44.199999999999996","0","Piper DF5","Fredericton NB","NER","727","5/5/18 6:20:28 AM"
"Wes Allen","9","7","02","FF","12","7","","","1 Lap","15.308","13","1949.716","12","140.174","87.32","81.612","44.199999999999996","0","Swift DB6","Lexington KY","CKY","230277_1","6/7/18 6:05:56 PM"
"Jason Annunziata","10","3","42","F5","13","6","","","1 Lap","1 Lap","13","1979.449","11","146.335","83.644","80.386","44.199999999999996","0","KBS Mk7","White Plains NY","NYR","434829","5/4/18 7:32:15 PM"
"Robert Gray","11","4","55","F5","15","7","","","1 Lap","1 Lap","13","1997.947","13","147.577","82.94","79.642","44.199999999999996","0","Invader QC-1","Yorktown Heights NY","NER","156964","6/3/18 3:51:01 PM"
"Gary Gecelter","12","8","18","FF","14","8","","","1 Lap","1:47.26","13","2041.668","13","149.519","81.863","77.936","44.199999999999996","0","Swift DB6","Old Westbury NY","NYR","383696","5/5/18 12:19:09 PM"
"Brian Heun","13","5","06","F5","16","8","","","1 Lap","1 Lap","13","2041.838","13","145.934","83.874","77.93","44.199999999999996","0","QRE QC-1 Invader","Linwood NJ","SJR","325377","5/4/18 9:21:24 PM"
"David James","14","9","26","FF","17","9","","","1 Lap","1:54.846","13","2049.254","11","150.625","81.261","77.648","44.199999999999996","0","Piper DF5","Getzville NY","397613","5/4/18 7:52:00 PM"
