"Event ID","Event Name","Started At","Ended At"
"53-7-2147483812-20180621","Watkins Glen Hoosier Super Tour","2018-06-21 14:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483884","Group 4 GT1,GT2,GT3,AS,T1","1073742819","Grp 4 GT1,GT2,GT3,AS,T1 Prac","Practice","2018-06-22 14:00:00 UTC","2018-06-22 14:28:24 UTC","PROVISIONAL","8","https://racehero.io/events/watkins-glen-hoosier-super-tour/results/1073742819"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Tag"
"Scott Quaile","1","1","89","GT1","2","2","","","","0","6","1098.532","5","113.182","108.144","66.853","20.4","3","Chevrolet Camaro","Copake Falls NY","NYR","63911","5/5/18 8:31:55 AM"
"James McAleese","2","2","03","GT1","9","5","","","0.403","3:08.027","8","1286.559","5","113.585","107.761","76.11","27.2","2","Chevrolet Camaro","Leesburg va","WDC","353771","5/23/18 3:39:29 PM"
"Joseph Freda","3","3","82","GT1","23","8","","","2.863","1:19.644","7","1178.176","6","116.045","105.476","72.723","23.8","3","Chevrolet Corvette","Notasulga AL","ALA","236160_1","5/15/18 2:16:44 PM"
"Kevin Allen","4","1","64","GT2","14","3","","","3.899","0","7","1208.35","6","117.081","104.543","70.907","23.8","2","Nissan 300ZX","Anderson SC","Bucc","208280","5/6/18 9:17:40 AM"
"Tom Patton","5","2","50","GT2","5","1","","","5.748","33.824","8","1242.174","8","118.93","102.918","78.83","27.2","2","Sunbeam Tiger","Fairfield Twp OH","CIN","62167","5/4/18 11:20:51 PM"
"John Branscombe","6","4","38","GT1","1","1","","","7.178","3 Laps","3","644.875","2","120.36","101.695","56.941","10.2","2","Chevrolet Corvette","Nottingham NH","NER","336120","5/10/18 6:50:21 PM"
"Randy Rosenmerkel","7","5","84","GT1","19","7","","","7.181","2:46.359","6","1264.891","6","120.363","101.692","58.06","20.4","2","Pontiac Trans-Am","Burlington WI","Milw","165589","6/1/18 4:15:37 PM"
"Ted Sullivan","8","6","22","GT1","11","6","","","7.453","2:40.394","8","1258.926","7","120.635","101.463","77.781","27.2","2","Chevrolet Camaro","Hampton CT","NER","15988","5/22/18 10:14:32 AM"
"Joseph Gaudette","9","1","86","T1","25","3","","","7.836","0","7","1220.435","7","121.018","101.142","70.204","23.8","2","Chevrolet Corvette Z06","Manassas Va","WDC","358228","6/12/18 5:29:49 PM"
"Adrian Wlostowski","10","2","96","T1","29","","","","8.343","16.095","6","1236.53","5","121.525","100.72","59.392","20.4","2","Chevrolet Corvette GS","Maspeth NY","NYR","441736","5/11/18 10:28:45 AM"
"Ronald Hugate","11","3","42","T1","28","6","","","8.985","0 Laps","7","1215.919","6","122.167","100.191","70.465","23.8","2","Ford Mustang Boss 302","Highlands Ranch CO","Colo","492214","6/16/18 6:58:03 PM"
"James Goughary","12","3","46","GT2","6","2","","","9.379","0 Laps","7","1163.12","5","122.561","99.869","73.664","23.8","2","Nissan 350Z","Houston TX","NER","40779","5/5/18 11:15:26 AM"
"Joe Aquilante","13","4","32","T1","24","2","","","10.389","0 Laps","7","1202.577","7","123.571","99.052","71.247","23.8","2","Chevrolet Corvette","Chester Springs PA","PHL","58896","5/11/18 6:43:01 AM"
"Jeannette Udwary","14","7","52","GT1","3","3","","","11.215","2:36.467","8","1254.999","7","124.397","98.395","78.024","27.2","2","Chevrolet Corvette","Cape Coral FL","MHR","250931","5/5/18 8:24:33 AM"
"James Candelaria","15","5","11","T1","8","1","","","11.263","29.431","8","1249.866","8","124.445","98.357","78.344","27.2","2","Chevrolet Corvette Z06","Hillsborough NJ","NNJ","512852","6/18/18 10:16:21 AM"
"Daniel Richardson","16","1","15","AS","7","1","","","12.903","0","8","1244.476","5","126.085","97.077","78.684","27.2","2","Chevrolet Camaro","Derwood MD","WDC","346484","5/8/18 3:05:23 PM"
"James Ashe","17","1","21","GT3","22","1","","","13.345","0","7","1241.637","5","126.527","96.738","69.006","23.8","2","Mazda RX-7","Prospect CT","NER","428286","6/11/18 6:59:28 AM"
"John Heinricy","18","2","56","AS","21","10","","","13.454","2 Laps","6","1189.351","5","126.636","96.655","61.748","20.4","2","Chevrolet Camaro","Clarkston MI","PHL","106078","6/9/18 4:04:05 PM"
"Gregory Eaton","19","3","28","AS","16","6","","","14.078","1 Lap","7","1226.256","5","127.26","96.181","69.871","23.8","2","Ford Mustang","Woodbridge VA","WDC","306463","5/30/18 9:43:58 PM"
"Tony Stefanon","20","8","60","GT1","4","4","","","15.435","0 Laps","6","1013.551","5","128.617","95.166","72.458","20.4","3","Cadillac CTSV","Shermans Dale PA","WDC","237202","5/10/18 12:39:04 PM"
"Amy Aquilante","21","4","57","AS","20","9","","","16.018","2 Laps","6","1216.721","6","129.2","94.737","60.359","20.4","2","Pontiac Firebird","Phoenixville PA","PHL","337841","5/16/18 9:20:54 AM"
"Thomas Brown","22","5","2","AS","10","2","","","20.267","2 Laps","6","1170.158","5","133.449","91.72","62.761","20.4","3","Chevrolet Camaro","Breesport NY","GLN","198854","5/21/18 11:34:39 AM"
"Craig Anderson","23","6","16","T1","27","5","","","20.417","1:29.674","7","1310.109","5","133.599","91.617","65.399","23.8","2","Porsche Carrera","Parkland FL","BVR","313293","5/29/18 1:12:07 AM"
"Beth Aquilante","24","6","58","AS","18","8","","","20.574","1:14.014","7","1318.49","7","133.756","91.51","64.983","23.8","2","Pontiac Firebird","Alexandria VA","PHL","315040","6/5/18 9:03:56 AM"
