"Event ID","Event Name","Started At","Ended At"
"53-7-2147483812-20180621","Watkins Glen Hoosier Super Tour","2018-06-21 14:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483886","Group 6 SRF3","1073742833","Grp 6 SRF3 Race 2","Race","2018-06-24 19:10:00 UTC","2018-06-24 19:49:26 UTC","PROVISIONAL","14","https://racehero.io/events/watkins-glen-hoosier-super-tour/results/1073742833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Tag"
"Ben Albano","1","1","41","SRF3","2","2","","","","0","14","1824.535","13","128.923","94.94","93.92","47.6","0","SCCA Enterprises SRF3","Greenwich CT","NER","460647","6/19/18 2:53:22 PM"
"Todd Vanacore","2","2","19","SRF3","8","8","","","1:02.138","1:02.138","14","1886.673","14","131.747","92.905","90.827","47.6","0","SCCA Enterprises SRF3","Ormond Beach FL","CFR","437801","5/11/18 3:38:32 PM"
"Kevin Elion","3","3","20","SRF3","12","12","","","1:28.476","1:28.476","14","1913.011","12","129.234","94.712","89.576","47.6","1","SCCA Enterprises SRF3","Annapolis MD","WDC","296156","5/5/18 9:37:08 AM"
"S Sandy Satullo_III","4","4","14","SRF3","3","3","","","1:30.397","1:30.397","14","1914.932","4","134.857","90.763","89.486","47.6","0","SCCA Enterprises SRF3","Hillsboro Beach FL","NEO","341977","6/8/18 8:31:27 PM"
"Niki Ruman Skinner","5","5","2","SRF3","26","26","","","1:36.234","1:36.234","14","1920.769","9","133.819","91.467","89.214","47.6","0","SCCA Enterprises SRF3","Washington DC","WDC","159024","5/30/18 10:02:57 PM"
"Jeffrey Lehner","6","6","77","SRF3","9","9","","","1:42.022","1:42.022","14","1926.557","12","136.252","89.834","88.946","47.6","0","SCCA Enterprises SRF3","Johnstown NY","MHR","307933","5/4/18 7:59:35 PM"
"Lee McNeish","7","7","22","SRF3","6","6","","","1:51.750","1:51.75","14","1936.285","14","137.102","89.277","88.499","47.6","0","SCCA Enterprises SRF3","Southbury CT","NER","283172","5/4/18 9:21:55 PM"
"Robert W. Reed","8","8","03","SRF3","19","19","","","1:51.923","1:51.923","14","1936.458","13","135.461","90.358","88.491","47.6","0","SCCA Enterprises SRF3","Winchester NH","NER","311013","5/4/18 7:20:58 PM"
"David Dickerson","9","9","38","SRF3","5","5","","","2:02.974","2:02.974","14","1947.509","12","137.266","89.17","87.989","47.6","0","SCCA Enterprises SRF3","Wall NJ","SJR","417715","6/21/18 6:29:02 AM"
"David Auer","10","10","71","SRF3","13","13","","","2:04.799","2:04.799","14","1949.334","12","137.977","88.71","87.907","47.6","0","SCCA Enterprises SRF3","Mt. Pleasant SC","Bucc","316419","5/4/18 10:57:44 PM"
"James Regan","11","11","0","SRF3","10","10","","","2:05.424","2:05.424","14","1949.959","13","137.598","88.955","87.879","47.6","0","SCCA Enterprises SRF3","Longmeadow MA","NER","67706_1","5/29/18 11:31:55 AM"
"Thomas Riley","12","12","11","SRF3","11","11","","","2:45.872","2:45.872","14","1990.407","9","139.174","87.947","86.093","47.6","0","SCCA Enterprises SRF3","New Fairfield CT","NER","323160_1","6/18/18 8:32:30 PM"
"Chris Current","13","13","01","SRF3","17","17","","","1 Lap","0.639","13","1825.174","9","139.256","87.896","87.181","44.199999999999996","0","SCCA Enterprises SRF3","Silver Spring MD","WDC","209758","5/4/18 9:08:18 PM"
"Patrick Stringer","14","14","40","SRF3","23","23","","","1 Lap","1.93","13","1826.465","13","137.889","88.767","87.119","44.199999999999996","0","SCCA Enterprises SRF3","Ballston Spa NY","MHR","347365","5/4/18 7:24:43 PM"
"Darrel Stein","15","15","69","SRF3","29","29","","","1 Lap","5.118","13","1829.653","12","138.232","88.547","86.967","44.199999999999996","0","SCCA Enterprises SRF3","Allentown PA","PHL","351373","6/4/18 10:26:30 AM"
"Kirk Collier","16","16","46","SRF3","35","35","","","1 Lap","12.416","13","1836.951","11","135.604","90.263","86.622","44.199999999999996","0","SCCA Enterprises SRF3","Overland Park KS","KCR","165310","6/13/18 3:37:24 PM"
"James Libecco","17","17","98","SRF3","15","15","","","1 Lap","17.992","13","1842.527","12","136.925","89.392","86.36","44.199999999999996","0","SCCA Enterprises SRF3","Solon OH","292895","6/12/18 12:50:57 PM"
"Frank Vultaggio","18","18","86","SRF3","30","30","","","1 Lap","25.002","13","1849.537","11","139.587","87.687","86.032","44.199999999999996","0","SCCA Enterprises SRF3","Apalachin NY","GLN","386209","6/18/18 12:41:22 PM"
"Chris Pluta","19","19","88","SRF3","34","34","","","1 Lap","25.314","13","1849.849","13","139.243","87.904","86.018","44.199999999999996","0","SCCA Enterprises SRF3","Pittsford NY","FLR","225593","6/12/18 7:23:40 AM"
