"Event ID","Event Name","Started At","Ended At"
"53-7-2147483812-20180621","Watkins Glen Hoosier Super Tour","2018-06-21 14:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483882","Group 2 FA,FB,FC,FE,FE2,FM,P1,P2","1073742812","Grp 2 FA,FB,P1,FC,FE,FE2,FM,P2 Race 2","Race","2018-06-24 14:10:00 UTC","2018-06-24 14:51:31 UTC","PROVISIONAL","14","https://racehero.io/events/watkins-glen-hoosier-super-tour/results/1073742812"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Tag"
"John Mcaleer","1","1","88","P1","1","1","","","","0","14","1552.656","14","108.318","113.001","110.366","47.6","0","Elan DP02","Roswell GA","Atl","468495","6/11/18 11:24:15 AM"
"Larry Howard","2","1","51","FA","6","1","","","27.632","0","14","1580.288","13","110.976","110.294","108.436","47.6","0","Star PFM","Kansas City MO","KCR","463268","6/17/18 9:39:01 PM"
"Douglas Hertz","3","1","13","FB","4","2","","","31.886","0","14","1584.542","13","111.347","109.927","108.145","47.6","0","Firman F1000","Mount Kisco NY","NYR","432471","5/17/18 10:26:31 PM"
"Armen Megregian","4","1","31","P2","8","1","","","1:13.539","0","14","1626.195","10","114.702","106.711","105.375","47.6","0","Ligier JS 51","Naples FL","CFR","65479","5/4/18 7:41:55 PM"
"Scott Rettich","5","1","17","FE","7","1","","","1:14.071","0","14","1626.727","10","114.515","106.886","105.34","47.6","0","SCCA Enterprises FE","Columbus OH","OVR","355725","6/3/18 1:35:05 PM"
"Dennis Hanratty_Jr","6","2","18","P2","10","2","","","1:17.122","3.583","14","1629.778","6","114.947","106.484","105.143","47.6","0","WEST WR-1000","Mechanicsburg PA","SUS","381622","5/5/18 8:58:37 PM"
"Todd Vanacore","7","1","39","FE2","9","1","","","1:24.590","0","14","1637.246","14","114.597","106.809","104.664","47.6","0","SCCA Enterprises FE2","Ormond Beach FL","CFR","437801","5/11/18 3:38:32 PM"
"Fred Bross","8","1","02","FC","11","2","","","1:25.855","0","14","1638.511","9","115.924","105.586","104.583","47.6","0","Van Diemen RF02","Essex Junction VT","NER","274682","6/4/18 8:32:12 AM"
"Don Betterly","9","2","08","FC","13","3","","","1:41.934","16.079","14","1654.59","4","117.045","104.575","103.566","47.6","0","RFR","Mcadoo PA","NEP","442975","5/17/18 9:23:29 PM"
"Justin Huffman","10","2","11","FE","14","2","","","1:42.440","28.369","14","1655.096","12","116.417","105.139","103.535","47.6","0","SCCA Enterprises FE","Herndon VA","WDC","219967","5/26/18 8:04:41 AM"
"James Libecco","11","3","98","FE","15","3","","","1:43.889","29.818","14","1656.545","11","116.379","105.174","103.444","47.6","0","SCCA Enterprises FE","Solon OH","292895","6/12/18 12:50:57 PM"
"Keith McDonald","12","4","53","FE","17","4","","","1 Lap","1 Lap","13","1616.061","12","119.807","102.164","98.462","44.199999999999996","1","SCCA Enterprises FE","355346"
"Dennis Cox","13","3","199","P2","12","3","","","5 Laps","5 Laps","9","1541.827","2","122.15","100.205","71.448","30.599999999999998","2","Radical SR3","Austin TX","LnSt","485364","5/28/18 1:27:10 PM"
"Keith Carter","14","2","9","P1","18","3","","","11 Laps","11 Laps","3","386.036","2","118.365","103.409","95.121","10.2","1","Stohr WF1","Calabogie ON","WNY","434034","6/5/18 9:09:22 AM"
"Jeremy Hill","15","2","00","FB","2","1","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PHOTON VD07","Toronto ON","OVR","256493","5/7/18 11:39:50 AM"
"Darryl Shoff","16","3","94","P1","3","2","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elan DP02","Reading PA","NEP","261435","6/6/18 10:21:59 AM"
"Chuck Moran","17","3","45","FC","5","1","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Dieman RF99","Oakton VA","ODR","11434","6/6/18 12:13:57 PM"
"Mike Meyers","18","3","111","FB","16","3","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Philly Motorsports DB-F1000","Penfield NY","FLR","401836","5/25/18 10:47:54 PM"
"William Hoops","19","4","44","FC","19","4","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vandiemen RF99","Mountain Top PA","NEP","330974","5/4/18 7:53:10 PM"
"William Goldkind","20","2","16","FA","20","2","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Swift 014","Holbrook NY","NYR","172121","6/9/18 1:49:55 PM"
