"Event ID","Event Name","Started At","Ended At"
"53-7-2147483812-20180621","Watkins Glen Hoosier Super Tour","2018-06-21 14:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483885","Group 5 F5,FF,FV","1073742825","Grp 5 F5,FF,FV Qual 1","Qualifying","2018-06-22 18:55:00 UTC","2018-06-22 19:18:06 UTC","PROVISIONAL","10","https://racehero.io/events/watkins-glen-hoosier-super-tour/results/1073742825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Tag"
"Jonathon Kotyk","1","1","81","FF","25","10","","","","0","9","1269.604","9","121.393","100.83","86.767","30.599999999999998","2","Mygale FF","Alantic Beach Fl","Bucc","521908","6/21/18 8:37:53 AM"
"Yuven Sundaramoorthy","2","2","113","FF","4","4","","","0.309","4.643","10","1274.247","5","121.702","100.574","96.057","34.0","1","515218"
"Dexter Czuba","3","3","99","FF","2","2","","","1.728","2.193","9","1271.797","6","123.121","99.414","86.618","30.599999999999998","1","Spectrum F1600","Hollis NH","NER","469621","6/11/18 2:43:14 PM"
"Christopher Kierce","4","4","11","FF","3","3","","","2.003","15.787","10","1285.391","6","123.396","99.193","95.224","34.0","1","Van Diemen","Cohasset MA","NER","503078","6/13/18 4:22:51 PM"
"Robert Albani","5","5","41","FF","1","1","","","2.029","14.522","10","1284.126","8","123.422","99.172","95.318","34.0","1","Mygale SJ14H","Hicksville NY","NYR","229095","5/6/18 8:41:39 AM"
"Scott Rudolph","6","1","97","F5","5","1","","","2.088","0","4","534.98","4","123.481","99.125","91.517","13.6","1","Rudolph Javelin","Aberdeen MD","CFR","343908","5/4/18 9:30:37 PM"
"John Annunziata","7","2","43","F5","6","2","","","3.019","10:37.898","9","1172.878","5","124.412","98.383","93.923","30.599999999999998","1","QRE Invader","White Plains NY","NYR","434464","5/4/18 7:29:48 PM"
"David Lapham","8","3","29","F5","8","3","","","3.385","4:52.774","6","827.754","5","124.778","98.094","88.722","20.4","2","KBS/Invader QC-1","Irvington NY","NYR","85667_1","6/8/18 11:46:11 AM"
"Charles Foster","9","6","27","FF","7","5","","","3.952","0 Laps","9","1191.011","5","125.345","97.65","92.493","30.599999999999998","1","Piper DF5","Fredericton NB","NER","727","5/5/18 6:20:28 AM"
"Gary Gecelter","10","7","18","FF","10","6","","","4.695","0 Laps","9","1192.065","6","126.088","97.075","92.411","30.599999999999998","1","Swift DB6","Old Westbury NY","NYR","383696","5/5/18 12:19:09 PM"
"Robert Gray","11","4","55","F5","9","4","","","4.784","10:57.852","9","1192.832","6","126.177","97.007","92.352","30.599999999999998","1","Invader QC-1","Yorktown Heights NY","6/3/18 3:51:01 PM"
"Brian Heun","12","5","06","F5","13","6","","","5.570","11:46.035","9","1241.015","9","126.963","96.406","88.766","30.599999999999998","1","QRE QC-1 Invader","Linwood NJ","SJR","325377","5/4/18 9:21:24 PM"
"John W. Walbran","13","6","67","F5","15","7","","","5.618","11:53.987","9","1248.967","8","127.011","96.37","88.201","30.599999999999998","1","Scorpion 2006","Saint Louis MO","STL","118865","5/5/18 11:11:23 AM"
"Jason Annunziata","14","7","42","F5","23","8","","","5.945","12:01.872","9","1256.852","9","127.338","96.122","87.648","30.599999999999998","1","KBS Mk7","White Plains NY","NYR","434829","5/4/18 7:32:15 PM"
"Wes Allen","15","8","02","FF","11","7","","","7.716","0.057","8","1269.661","7","129.109","94.804","77.123","27.2","2","Swift DB6","Lexington KY","CKY","230277_1","6/7/18 6:05:56 PM"
"David James","16","9","26","FF","14","8","","","9.874","0 Laps","9","1239.862","6","131.267","93.245","88.849","30.599999999999998","1","Piper DF5","Getzville NY","397613","5/4/18 7:52:00 PM"
"Raymond Boyer","17","10","32","FF","21","9","","","11.111","1 Lap","8","1201.343","7","132.504","92.375","81.509","27.2","1","Van Diemen RF 92","Bellingham MA","NER","163151","5/5/18 10:14:47 AM"
