"Event ID","Event Name","Started At","Ended At"
"53-7-2147483812-20180621","Watkins Glen Hoosier Super Tour","2018-06-21 14:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483887","Group 7 T2,T3,T4,STL,STU","1073742835","Grp 7 T2,T3,T4,STL,STU Qual 1","Qualifying","2018-06-22 19:55:00 UTC","2018-06-22 20:19:20 UTC","PROVISIONAL","10","https://racehero.io/events/watkins-glen-hoosier-super-tour/results/1073742835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Tag"
"Kevin Boehm","1","1","90","STU","1","1","","","","0","10","1420.372","5","124.242","98.517","86.175","34.0","1","Honda Civic","Marysville OH","OVR","452583","5/5/18 10:42:52 AM"
"Michael Lavigne","2","1","42","T2","2","1","","","2.653","0","5","707.105","2","126.895","96.458","86.55","17.0","2","Ford Mustang GT","Hooksett NH","NER","249607","5/28/18 7:37:06 AM"
"David Brand","3","2","31","STU","3","2","","","2.831","1 Lap","9","1203.495","3","127.073","96.323","91.533","30.599999999999998","1","Lotus Exige","Syosset NY","NYR","118305","6/13/18 5:45:12 PM"
"Danny Steyn","4","1","9","STL","4","1","","","4.201","0","7","1017.868","2","128.443","95.295","84.176","23.8","2","Mazda MX-5","Fort Lauderdale FL","FLA","376487","5/8/18 4:23:07 AM"
"Jason Osborne","5","3","4","STU","7","3","","","4.317","3 Laps","7","1094.878","5","128.559","95.209","78.255","23.8","2","Lotus Exige Cup","Medford NJ","SJR","457623","5/4/18 9:32:02 PM"
"Bob Demers","6","2","5","T2","31","7","","","4.540","9:02.485","9","1249.59","7","128.782","95.044","88.157","30.599999999999998","1","Chevrolet Camaro","Dover NH","NER","288891_1","5/29/18 5:33:51 PM"
"John Yarosz","7","3","33","T2","5","2","","","4.591","11:07.617","9","1374.722","3","128.833","95.007","80.133","30.599999999999998","1","Chevrolet CAMARO","Swoyersville PA","NEP","151124","6/11/18 10:53:15 AM"
"Tom O'Gorman","8","2","94","STL","9","4","","","4.878","32.676","7","1050.544","3","129.12","94.796","81.558","23.8","2","Honda Civic","Mason OH","OVR","395936","6/5/18 8:23:10 PM"
"Peter Kulka","9","4","129","T2","12","5","","","4.984","7:58.988","8","1186.093","3","129.226","94.718","82.557","27.2","2","Chevrolet Corvette"
"Andrew Wickline","10","5","45","T2","10","3","","","5.123","13:09.886","9","1496.991","6","129.365","94.616","73.588","30.599999999999998","1","Ford Mustang","Brewerton NY","CNY","399228","5/4/18 7:44:34 PM"
