"Event ID","Event Name","Started At","Ended At"
"53-7-2147483812-20180621","Watkins Glen Hoosier Super Tour","2018-06-21 14:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483882","Group 2 FA,FB,FC,FE,FE2,FM,P1,P2","1073742810","Grp 2 FA,FB,FC,FE,FE2,FM,P1,P2 Qual 2","Qualifying","2018-06-23 12:30:00 UTC","2018-06-23 12:31:06 UTC","PROVISIONAL","4","https://racehero.io/events/watkins-glen-hoosier-super-tour/results/1073742810"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Tag"
"John Mcaleer","1","1","88","P1","1","1","","","","0","4","653.974","4","147.218","83.142","74.865","13.6","1","Elan DP02","Roswell GA","Atl","468495","6/11/18 11:24:15 AM"
"Jeremy Hill","2","1","00","FB","2","1","","","1.183","0","4","649.445","3","148.401","82.479","75.387","13.6","1","PHOTON VD07","Toronto ON","OVR","256493","5/7/18 11:39:50 AM"
"James Libecco","3","1","98","FE","4","1","","","13.122","0","4","692.444","3","160.34","76.338","70.706","13.6","1","SCCA Enterprises FE","Solon OH","292895","6/12/18 12:50:57 PM"
"Don Betterly","4","1","08","FC","11","2","","","35.745","0","3","644.7","3","182.963","66.899","56.957","10.2","1","RFR","Mcadoo PA","NEP","442975","5/17/18 9:23:29 PM"
"Fred Bross","5","2","02","FC","12","3","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen RF02","Essex Junction VT","NER","274682","6/4/18 8:32:12 AM"
"Keith Carter","6","2","9","P1","17","3","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stohr WF1","Calabogie ON","WNY","434034","6/5/18 9:09:22 AM"
"Justin Huffman","7","2","11","FE","13","3","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises FE","Herndon VA","WDC","219967","5/26/18 8:04:41 AM"
"Douglas Hertz","8","2","13","FB","5","2","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Firman F1000","Mount Kisco NY","NYR","432471","5/17/18 10:26:31 PM"
"William Goldkind","9","1","16","FA","19","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Swift 014","Holbrook NY","NYR","172121","6/9/18 1:49:55 PM"
"Scott Rettich","10","3","17","FE","7","2","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises FE","Columbus OH","OVR","355725","6/3/18 1:35:05 PM"
"Dennis Hanratty_Jr","11","1","18","P2","10","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WEST WR-1000","Mechanicsburg PA","SUS","381622","5/5/18 8:58:37 PM"
"Armen Megregian","12","2","31","P2","14","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ligier JS 51","Naples FL","CFR","65479","5/4/18 7:41:55 PM"
"Todd Vanacore","13","1","39","FE2","8","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises FE2","Ormond Beach FL","CFR","437801","5/11/18 3:38:32 PM"
"William Hoops","14","3","44","FC","18","4","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vandiemen RF99","Mountain Top PA","NEP","330974","5/4/18 7:53:10 PM"
"Chuck Moran","15","4","45","FC","4","1","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Dieman RF99","Oakton VA","ODR","11434","6/6/18 12:13:57 PM"
"Larry Howard","16","2","51","FA","6","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Star PFM","Kansas City MO","KCR","463268","6/17/18 9:39:01 PM"
"Keith McDonald","17","4","53","FE","16","4","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises FE","355346"
"Darryl Shoff","18","3","94","P1","3","2","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elan DP02","Reading PA","NEP","261435","6/6/18 10:21:59 AM"
"Mike Meyers","19","3","111","FB","15","3","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Philly Motorsports DB-F1000","Penfield NY","FLR","401836","5/25/18 10:47:54 PM"
"Dennis Cox","20","3","199","P2","9","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Radical SR3","Austin TX","LnSt","485364","5/28/18 1:27:10 PM"
