"Event ID","Event Name","Started At","Ended At"
"53-7-2147483812-20180621","Watkins Glen Hoosier Super Tour","2018-06-21 14:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483887","Group 7 T2,T3,T4,STL,STU","1073742838","Grp 7 T2,T3,T4,STL,STU Race 2","Race","2018-06-24 20:00:00 UTC","2018-06-24 20:34:20 UTC","PROVISIONAL","8","https://racehero.io/events/watkins-glen-hoosier-super-tour/results/1073742838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Tag"
"Kevin Boehm","1","1","90","STU","1","1","","","","0","8","1047.732","6","124.643","98.2","93.459","27.2","0","Honda Civic","Marysville OH","OVR","452583","5/5/18 10:42:52 AM"
"John Weisberg","2","2","51","STU","4","3","","","16.725","16.725","8","1064.457","2","127.577","95.942","91.991","27.2","0","Mazda MX-5","Webster NY","NYR","212583","5/15/18 8:49:31 AM"
"Nick Leverone","3","1","37","STL","13","4","","","26.796","0","8","1074.528","3","130.715","93.639","91.128","27.2","0","Mazda Miata","Mendon MA","NER","200602","6/19/18 10:57:46 AM"
"Jason Osborne","4","3","4","STU","5","4","","","55.979","55.979","8","1103.711","6","132.706","92.234","88.719","27.2","0","Lotus Exige Cup","Medford NJ","SJR","457623","5/4/18 9:32:02 PM"
"Stephen Wheeler","5","2","24","STL","18","6","","","57.269","30.473","8","1105.001","4","131.96","92.755","88.615","27.2","0","Honda Civic Si","Geneva NY","FLR","248011","5/30/18 8:23:41 PM"
"Michael Lavigne","6","1","42","T2","2","1","","","59.427","0","8","1107.159","6","127.339","96.121","88.443","27.2","0","Ford Mustang GT","Hooksett NH","NER","249607","5/28/18 7:37:06 AM"
"Dinah Weisberg","7","4","50","STU","19","5","","","1:14.068","1:14.068","8","1121.8","4","137.427","89.065","87.288","27.2","0","Mazda MX-5","Webster ny","NYR","347344","5/15/18 8:55:15 AM"
"Bob Beede","8","3","28","STL","17","5","","","1:17.736","50.94","8","1125.468","6","138.012","88.688","87.004","27.2","0","Honda Civic Si","Northampton MA","NER","127829","6/2/18 1:57:34 PM"
"Craig McHaffie","9","4","68","STL","10","3","","","1:19.111","52.315","8","1126.843","6","138.959","88.084","86.898","27.2","0","Mazda MX-5","Walpole MA","NER","351954","5/28/18 3:48:57 PM"
"John Heinricy","10","1","38","T4","21","1","","","1:59.007","0","8","1166.739","4","136.524","89.655","83.926","27.2","0","Ford Mustang","Clarkston MI","PHL","106078","6/9/18 4:04:05 PM"
"Felix Borodaty","11","2","56","T4","26","4","","","2:02.350","3.343","8","1170.082","4","136.056","89.963","83.686","27.2","0","Scion FRS","Hallandale Beach FL","GLN","387302","5/6/18 1:51:04 PM"
"John Shannon","12","2","8","T2","16","7","","","2:12.727","1:13.3","8","1180.459","2","137.194","89.217","82.951","27.2","0","Chevrolet Corvette Z06","Oswego NY","NYR","415490","5/7/18 7:06:22 AM"
"William  Hendrix","13","1","101","T3","33","2","","","2:15.358","0","8","1183.09","4","136.245","89.838","82.766","27.2","0","Nissan 350z","Brighton MA","NER","517584","6/20/18 10:14:28 AM"
"Brian FitzGerald","14","5","29","STL","20","7","","","1 Lap","1 Lap","7","1048.87","4","142.555","85.862","81.688","23.8","0","Honda Civic Si","Geneva NY","GLN","302368-1","5/4/18 8:11:31 PM"
"Peter Kulka","15","3","129","T2","12","5","","","1 Lap","1 Lap","7","1051.615","2","142.24","86.052","81.475","23.8","0","Chevrolet Corvette"
"Nicole Jacque","16","2","27","T3","22","1","","","1 Lap","1 Lap","7","1060.593","3","142.927","85.638","80.785","23.8","0","Ford Mustang","San Jose CA","SFR","451533","6/7/18 2:21:03 AM"
"Jared Lendrum","17","3","71","T4","23","2","","","1 Lap","1 Lap","7","1072.39","2","146.347","83.637","79.896","23.8","0","Subaru BRZ","Queensbury NY","MHR","339116","6/13/18 11:45:47 AM"
"Mike Burke","18","4","2","T4","31","7","","","1 Lap","1 Lap","7","1095.023","2","146.708","83.431","78.245","23.8","0","Mazda Miata","Asheville NC","SCR","51644","5/15/18 2:06:20 PM"
"Christopher Collins","19","5","57","T4","30","6","","","1 Lap","1 Lap","7","1096.882","5","147.226","83.137","78.112","23.8","0","Mazda MX-5","Germantown MD","WDC","334311","6/12/18 5:40:29 AM"
"Steve Bertok","20","6","21","T4","25","3","","","1 Lap","1 Lap","7","1102.749","1","147.404","83.037","77.697","23.8","0","Mazda MX-5","Lexington SC","SCR","285780","6/10/18 7:53:33 PM"
"Whitfield Gregg","21","5","17","STU","27","6","","","1 Lap","1:11.828","7","1119.56","1","153.543","79.717","76.53","23.8","0","Mazda Miata","Bellevue WA","NYR","360035","5/4/18 8:02:11 PM"
