"Event ID","Event Name","Started At","Ended At"
"53-7-2147483812-20180621","Watkins Glen Hoosier Super Tour","2018-06-21 14:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483884","Group 4 GT1,GT2,GT3,AS,T1","1073742823","Grp 4 GT1,GT2,GT3,AS,T1 Race 2","Race","2018-06-24 17:30:00 UTC","2018-06-24 17:50:14 UTC","PROVISIONAL","4","https://racehero.io/events/watkins-glen-hoosier-super-tour/results/1073742823"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Tag"
"Scott Quaile","1","1","89","GT1","1","1","","","","0","4","770.999","1","134.281","91.152","63.502","13.6","1","Chevrolet Camaro","Copake Falls NY","NYR","63911","5/5/18 8:31:55 AM"
"John Hansen","2","1","130","GT2","14","3","","","3.842","0","4","774.841","1","139.366","87.826","63.187","13.6","1","BMW 328is","Uxbridge ON","NYR","510317","5/5/18 5:46:40 AM"
"Kevin Allen","3","2","64","GT2","5","1","","","5.518","1.676","4","776.517","2","145.045","84.388","63.051","13.6","1","Nissan 300ZX","Anderson SC","Bucc","208280","5/6/18 9:17:40 AM"
"Randy Rosenmerkel","4","2","84","GT1","7","5","","","8.079","8.079","4","779.078","1","150.741","81.199","62.844","13.6","1","Pontiac Trans-Am","Burlington WI","Milw","165589","6/1/18 4:15:37 PM"
"Ken Nelson","5","1","91","GT3","25","2","","","11.173","0","4","782.172","1","154.378","79.286","62.595","13.6","1","Nissan 200SX","Novi MI","DET","131726","5/16/18 11:00:48 PM"
"Adrian Wlostowski","6","1","96","T1","9","1","","","16.403","0","4","787.402","1","135.605","90.262","62.179","13.6","1","Chevrolet Corvette GS","Maspeth NY","NYR","441736","5/11/18 10:28:45 AM"
"Ronald Hugate","7","2","42","T1","13","3","","","20.275","3.872","4","791.274","1","137.6","88.953","61.875","13.6","1","Ford Mustang Boss 302","Highlands Ranch CO","Colo","492214","6/16/18 6:58:03 PM"
"James Candelaria","8","3","11","T1","17","6","","","24.193","7.79","4","795.192","1","139.37","87.824","61.57","13.6","1","Chevrolet Corvette Z06","Hillsborough NJ","NNJ","512852","6/18/18 10:16:21 AM"
"Daniel Richardson","9","1","15","AS","19","1","","","27.532","0","4","798.531","1","141.495","86.505","61.313","13.6","1","Chevrolet Camaro","Derwood MD","WDC","346484","5/8/18 3:05:23 PM"
"Amy Aquilante","10","2","57","AS","23","4","","","31.712","4.18","4","802.711","1","141.983","86.208","60.993","13.6","1","Pontiac Firebird","Phoenixville PA","PHL","337841","5/16/18 9:20:54 AM"
"Gregory Eaton","11","3","28","AS","21","2","","","35.476","7.944","4","806.475","1","142.875","85.669","60.709","13.6","1","Ford Mustang","Woodbridge VA","WDC","306463","5/30/18 9:43:58 PM"
"Beth Aquilante","12","4","58","AS","26","5","","","39.785","12.253","4","810.784","1","146.92","83.311","60.386","13.6","1","Pontiac Firebird","Alexandria VA","PHL","315040","6/5/18 9:03:56 AM"
"James Jost","13","5","20","AS","28","7","","","51.476","23.944","4","822.475","1","147.279","83.108","59.528","13.6","1","Ford Mustang","Allentown PA","PHL","427812","6/4/18 10:49:51 AM"
"Thomas Lane","14","6","87","AS","30","8","","","58.258","30.726","4","829.257","1","153.525","79.726","59.041","13.6","1","Ford Mustang","Big Flats NY","GLN","316714","5/22/18 6:42:10 PM"
"Craig Anderson","15","4","16","T1","20","7","","","4:22.534","4:06.131","4","1033.533","1","146.269","83.681","47.371","13.6","1","Porsche Carrera","Parkland FL","BVR","313293","5/29/18 1:12:07 AM"
"Thomas Brown","16","7","2","AS","27","6","","","1 Lap","1 Lap","3","734.236","1","139.6","87.679","50.011","10.2","1","Chevrolet Camaro","Breesport NY","GLN","198854","5/21/18 11:34:39 AM"
"Ted Sullivan","17","3","22","GT1","12","8","","","1 Lap","45.18","3","816.179","1","147.953","82.729","44.99","10.2","2","Chevrolet Camaro","Hampton CT","NER","15988","5/22/18 10:14:32 AM"
"John Heinricy","18","8","56","AS","22","3","","","2 Laps","2 Laps","2","370.185","1","147.473","82.998","66.129","6.8","1","Chevrolet Camaro","Clarkston MI","PHL","106078","6/9/18 4:04:05 PM"
"Tom Patton","19","3","50","GT2","6","2","","","2 Laps","2 Laps","2","382.571","1","170.936","71.606","63.988","6.8","0","Sunbeam Tiger","Fairfield Twp OH","CIN","62167","5/4/18 11:20:51 PM"
"James McAleese","20","4","03","GT1","2","2","","","4 Laps","4 Laps","0","316.177","0","0.0","0.0","0.0","0.0","1","Chevrolet Camaro","Leesburg va","WDC","353771","5/23/18 3:39:29 PM"
"Joseph Freda","21","5","82","GT1","3","3","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Notasulga AL","ALA","236160_1","5/15/18 2:16:44 PM"
"John Branscombe","22","6","38","GT1","4","4","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Nottingham NH","NER","336120","5/10/18 6:50:21 PM"
"John Hellmers","23","7","4","GT1","8","6","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oldsmobile Cutlass","Conklin NY","GLN","362363","5/4/18 8:42:10 PM"
"Joseph Gaudette","24","5","86","T1","10","2","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette Z06","Manassas Va","WDC","358228","6/12/18 5:29:49 PM"
"Tony Stefanon","25","8","60","GT1","11","7","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cadillac CTSV","Shermans Dale PA","WDC","237202","5/10/18 12:39:04 PM"
"Joe Aquilante","26","6","32","T1","15","4","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Chester Springs PA","PHL","58896","5/11/18 6:43:01 AM"
"George Winkler","27","7","27","T1","16","5","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang Boss 302S","Frederick MD","WDC","385168","5/30/18 11:09:30 AM"
"Jeannette Udwary","28","9","52","GT1","18","9","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Cape Coral FL","MHR","250931","5/5/18 8:24:33 AM"
"James Ashe","29","2","21","GT3","24","1","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX-7","Prospect CT","NER","428286","6/11/18 6:59:28 AM"
"Judi Warren","30","8","19","T1","29","8","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Ellicott City MD","WDC","212697","5/14/18 7:52:35 AM"
"Matt Naegle","31","9","85","AS","31","9","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","Phoenixville PA","PHL","190119","6/8/18 4:40:14 PM"
"Kelly Lubash","32","10","3","AS","32","10","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","Stamford CT","NEP","230595"
"James Goughary","33","4","46","GT2","33","4","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan 350Z","Houston TX","NER","40779","5/5/18 11:15:26 AM"
