"Event ID","Event Name","Started At","Ended At"
"53-7-2147483812-20180621","Watkins Glen Hoosier Super Tour","2018-06-21 14:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483883","Group 3 SM","1073742816","Grp 3 SM Qual 2","Qualifying","2018-06-23 13:00:00 UTC","2018-06-23 12:48:46 UTC","PROVISIONAL","4","https://racehero.io/events/watkins-glen-hoosier-super-tour/results/1073742816"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Tag"
"Danny Steyn","1","1","39","SM","2","2","","","","0","4","678.962","3","152.866","80.07","72.11","13.6","1","Mazda Miata","Fort Lauderdale FL","FLA","376487","5/8/18 4:23:07 AM"
"Nick Leverone","2","2","91","SM","5","5","","","0.060","0 Laps","4","665.367","2","152.926","80.039","73.583","13.6","1","Mazda Miata","Mendon MA","NER","200602","6/19/18 10:57:46 AM"
"Tyler Kicera","3","3","44","SM","3","3","","","1.550","0 Laps","4","665.101","4","154.416","79.266","73.613","13.6","1","Mazda Miata","Manheim PA","SUS","351549","5/31/18 8:35:24 AM"
"Dillon Machavern","4","4","124","SM","9","9","","","1.925","14.462","4","693.424","3","154.791","79.074","70.606","13.6","1","Mazda Miata","Charlotte VT","CFR","360026","5/31/18 2:30:31 PM"
"Alan Cross","5","5","49","SM","17","17","","","2.875","18.032","4","696.994","3","155.741","78.592","70.245","13.6","1","Mazda Miata","Alpharetta GA","Atl","261566","6/4/18 7:36:28 PM"
"Ralle Rookey","6","6","50","SM","6","6","","","4.532","0 Laps","4","678.296","3","157.398","77.765","72.181","13.6","1","Mazda Miata","Suffield CT","NER","437290","6/18/18 10:03:01 PM"
"Skip Brock","7","7","61","SM","16","16","","","5.906","17.413","4","696.375","3","158.772","77.092","70.307","13.6","1","Mazda Miata","Birmingham AL","ALA","378893","5/31/18 1:10:47 PM"
"Amy Mills","8","8","14","SM","8","8","","","5.947","16.728","4","695.69","4","158.813","77.072","70.376","13.6","1","Mazda Miata","Bellevue WA","NYR","360169","5/4/18 7:56:26 PM"
"Andrew Wickline","9","9","45","SM","19","19","","","5.973","26.458","4","705.42","4","158.839","77.059","69.405","13.6","1","Mazda Miata","Brewerton NY","CNY","399228","5/4/18 7:44:34 PM"
"Domenico Leuci","10","10","46","SM","12","12","","","6.869","16.278","4","695.24","4","159.735","76.627","70.422","13.6","1","Mazda Miata","Binghamton NY","GLN","424106","5/9/18 11:28:09 AM"
"Peter Phillips","11","11","27","SM","11","11","","","6.903","1 Lap","3","602.26","2","159.769","76.611","60.97","10.2","2","Mazda Miata","Lebanon PA","SUS","496725","6/4/18 10:35:44 PM"
"Whitfield Gregg","12","12","17","SM","20","21","","","7.209","52.198","4","731.16","3","160.075","76.464","66.962","13.6","1","Mazda Miata","Bellevue WA","NYR","360035","5/4/18 8:02:11 PM"
"Steve Sturm","13","13","90","SM","22","23","","","7.865","32.102","4","711.064","4","160.731","76.152","68.855","13.6","1","Mazda Miata","Mc Lean VA","WDC","384453","5/4/18 8:11:32 PM"
"Lance Bergstein","14","14","36","SM","7","7","","","8.712","42.601","4","721.563","3","161.578","75.753","67.853","13.6","1","Mazda Miata","New York NY","NYR","452338","5/9/18 4:46:13 PM"
"Michael Carter","15","15","08","SM","1","1","","","9.909","1 Lap","3","595.664","2","162.775","75.196","61.645","10.2","2","Mazda Miata","Savannah GA","6/20/18 10:10:00 AM"
"David Ciufo","16","16","7","SM","20","20","","","12.102","57.696","4","736.658","4","164.968","74.196","66.462","13.6","1","Mazda Miata","Livonia NY","FLR","148770_1","6/3/18 3:13:57 PM"
"Cody Connelly","17","17","92","SM","24","25","","","12.132","1:00.909","4","739.871","4","164.998","74.183","66.174","13.6","1","Mazda Miata","Washingtonville NY","NNJ","504026","5/25/18 10:03:58 AM"
"Elivan Goulart","18","18","70","SM","4","4","","","18.888","2 Laps","2","408.217","1","171.754","71.265","59.968","6.8","2","Mazda Miata","Shelton CT","NER","700","5/4/18 7:53:55 PM"
"Anthony Geraci","19","19","13","SM","14","14","","","22.423","2 Laps","2","394.077","1","175.289","69.828","62.12","6.8","2","Mazda Miata","Glen Head NY","NYR","443372","5/30/18 3:30:00 PM"
"Daniel Moen","20","20","73","SM","13","13","","","24.601","2 Laps","2","420.993","1","177.467","68.971","58.148","6.8","2","Mazda Miata","Rindge NH","NER","402433","5/4/18 9:22:04 PM"
"Michael Tinis","21","21","26","SM","15","15","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","East Meadow NY","NYR","376362","5/22/18 3:43:24 PM"
